Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,38,101,548,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,83,101,548,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,37,50,533,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,12,49,451.115125,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,18,29,529.58990804127,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,13,28,489.0214047619,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,29,75,438.52399032769,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,49,79,455.2283532967,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,67,77,527.79640350877,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,57,63,524.74959677419,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,85,97,553.60712121212,
Tour de Murrieta - TT,2014-03-7,Men 4  ,39,44,546.89539878208,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,40,45,512.65290151515,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,28,63,437.70208045977,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,13,43,400.26720012315,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,76,86,540.27228639471,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,34,74,437.61888288288,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,33,55,442.2798592508,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,25,48,375.215,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,26,48,449.0645,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,8,79,364.35784615385,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,49,82,465.90587398374,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,11,61,402.12744444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,34,44,480.60221636724,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,27,59,432.81027586207,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,5,44,375.59390909091,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,18,54,418.18425925926,
Ontario Series 7,2014-08-17,Men Senior Open 4,7,52,360.20038461538,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,11,39,416.04,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,31,35,529.73175,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,7,37,378.5668,
Las Vegas Pedal Palooza,2014-09-11,Men Open,12,36,366.3302962963,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,26,32,450.12234375,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,17,40,364.18123333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,45,119,425.69947826087,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,29,82,361.32078378378,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,33,57,402.5624382716,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,22,59,390.94288405797,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,32,75,411.48805882353,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,50,57,433.409875,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,12,44,340.33080555556,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,DNF,29,458.45890332086,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,21,21,480.00747329231,
