Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72070,Geoffrey,Bartz,Limitless Cycling,00:00:00.00,382236,418.3,340.55934541734,
Men Cat 3,2,38847,John,Schiefer,Peninsula Velo,00:00:00.00,319966,359.27781805779,353.05934541734,
Men Cat 3,3,38574,Alex,Newcomb,Amain.com Cycling Team,00:00:00.00,353226,357.62,365.55934541734,
Men Cat 3,4,15795,Ryan,Oakes,Amain.com Cycling Team,00:00:00.00,258824,364.67,378.05934541734,
Men Cat 3,5,90733,Alexander,Cabatic,XMX racing p/b valley children,00:00:00.00,420107,383.31,390.55934541734,
Men Cat 3,6,191391,Justin,Abbott,,00:00:00.00,156336,385.51,403.05934541734,
Men Cat 3,7,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,00:00:00.00,394292,390.8,415.55934541734,
Men Cat 3,8,68979,Connor,Ellison,Limitless Cycling,00:00:00.00,329264,386.31,428.05934541734,
Men Cat 3,DNF,17492,Jason,Marteldye,Amain.com Cycling Team,00:00:00.00,310948,416.45,440.55934541734,
Men Cat 3,DNF,28162,Justin,Widlund,Knight Rider Racing,00:00:00.00,331228,413.69,440.55934541734,
Men Cat 3,DNF,80180,Charlie,Velez,Leadout Racing,00:00:00.00,337774,481.1,440.55934541734,
Men Cat 3,DNF,17951,Paul,Berger,Form + data,00:00:00.00,297140,371.71,440.55934541734,
Men Cat 4,1,90250,Jove,Graham,Dayka Hackett,00:00:00.00,242829,424.16,358.48466666667,
Men Cat 4,2,59306,Unknown,Rider,Team Mike's Bikes p/b Equator,00:00:00.00,394744,418.24,368.26303703704,
Men Cat 4,3,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,00:00:00.00,413330,422.84,378.04140740741,
Men Cat 4,4,97413,Mark,Rotondi,,00:00:00.00,434630,429.64,387.81977777778,
Men Cat 4,5,28287,?,Bryan,Team Mike's Bikes p/b Equator,00:00:00.00,383742,413.49,397.59814814815,
Men Cat 4,6,38035,Spencer,Ingels,ZOCA p/b Halo Sports,00:00:00.00,339070,473.24,407.37651851852,
Men Cat 4,7,53950,Mason,Marlow,LeadOut Racing pb Switters Coa,00:00:00.00,400220,421.59,417.15488888889,
Men Cat 4,8,90318,Cole,Davis,Limitless Cycling Racing Team,00:00:00.00,397835,447.61,426.93325925926,
Men Cat 4,9,90130,Daniel,Cortopassi,Team City Racing,00:00:00.00,423128,478.95,436.71162962963,
Men Cat 4,10,66092,Stuart,Collett,Cushman & Wakefield Racing,00:00:00.00,384335,431.49,446.49,
Men Cat 4,11,15196,Frank,Robinson,,00:00:00.00,301694,370.48,456.26837037037,
Men Cat 4,12,70799,Spencer,Fields,Rio Strada Racing,00:00:00.00,403410,469.86,466.04674074074,
Men Cat 4,13,72754,Alexander,Rosero,Limitless Cycling,00:00:00.00,422830,456.38,475.82511111111,
Men Cat 4,14,36533,Kyle,Fiori,Limitless Cycling,00:00:00.00,303705,496.21,485.60348148148,
Men Cat 4,15,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycle,00:00:00.00,364622,445.37,495.38185185185,
Men Cat 4,16,28271,Joseph,Booth,Fulton Racing,00:00:00.00,188844,469.92,583.38718518519,
Men Cat 4,17,3244,David,Nicholas,Fulton Racing,00:00:00.00,419385,524.81,583.38718518519,
Men Cat 4,DNF,78800,Jeromy,Lee,Limitless Cycling,00:00:00.00,392893,475.61,534.49533333333,
Men Cat 4,18,97104,Wesley,Miyamura,RIO STRADA RACING,00:00:00.00,437364,477.31,583.38718518519,
Men Cat 4,DNF,90148,Chris,Levins,Pen Velo Racing/Summit Bicycle,00:00:00.00,415478,507.33,534.49533333333,
Men Cat 4,DNF,79129,Matt,Keating,Rio Strada Racing,00:00:00.00,401558,453.11,534.49533333333,
Men Cat 4,DNF,90773,Aria,Kiani,Red Peloton,00:00:00.00,394826,397.62,534.49533333333,
Men Cat 4,DNF,89783,Reece,Macdonald,Penvelo,00:00:00.00,417217,471.88,534.49533333333,
Men Cat 4,DNF,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,00:00:00.00,412636,501.66,534.49533333333,
Men Cat 4,DNF,90144,Jeremy,Loeb,Rio Strada Racing,00:00:00.00,418551,507.73,534.49533333333,
Men Cat 4,DNF,100279,Jack,Lugo,Limitless Cycling,00:00:00.00,434661,496.96,534.49533333333,
Men Cat 4,DNF,15783,Anthony,Odell,Team City Sacramento,00:00:00.00,287267,536.03,534.49533333333,
Men Cat 4,DNF,90105,David,Alcalay,Limitless Cycling,00:00:00.00,419240,504.64,534.49533333333,
Men Cat 4,DNF,66015,Jonathan,Jackson,Limitless Cycling Racing Team,00:00:00.00,439636,468.27467777778,534.49533333333,
Men Cat 4,DNF,71833,Magnus,Bush,Limitless Cycling,00:00:00.00,393716,512.43,534.49533333333,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycle,00:00:00.00,423129,548.69,534.49533333333,
Men Cat 4,DNF,98761,Stetten,Fessler,Limitless Cycling,00:00:00.00,434751,553.74243709749,534.49533333333,
Men Cat 5,1,106081,Scott,Skeen,VSRT,00:00:00.00,459290,500,411.02316666667,
Men Cat 5,2,97454,Trevor,Edmonds,,00:00:00.00,434144,481.99,423.73414285714,
Men Cat 5,3,90262,Jason,Campbell,Berkeley Bicycle Club,00:00:00.00,67418,439.78,436.44511904762,
Men Cat 5,4,84871,Henry,Cay,Reno Cycling Team,00:00:00.00,406045,468.68,449.1560952381,
Men Cat 5,5,106093,Zachary,Moon,Off the Front,00:00:00.00,458085,500,461.86707142857,
Men Cat 5,6,103319,Jose,Cuevas,reno cycling team,00:00:00.00,458433,460.33095724345,474.57804761905,
Men Cat 5,7,76049,Dave,Bush,Topsport,00:00:00.00,,438.37,487.28902380952,
Men Cat 5,8,97418,Jace,Benson,Team City Sacramento,00:00:00.00,458373,504.76,500,
Men Cat 5,9,106640,Timmy,Bauer,limitless Cycling,00:00:00.00,458488,500,512.71097619048,
Men Cat 5,10,106470,Benjamin,Calingaert,Reno Cycling Team,00:00:00.00,456436,500,525.42195238095,
Men Cat 5,11,106471,Trent,Wilson,LimitlessCycling,00:00:00.00,438534,500,538.13292857143,
Men Cat 5,12,105295,Oscar,Torres,,00:00:00.00,433440,586.01614583333,550.8439047619,
Men Cat 5,13,117605,Michael,Miller,Ciclistas del Valle,00:00:00.00,456957,392.45,563.55488095238,
Men Cat 5,14,106641,Ryan,Vanni,,00:00:00.00,460060,500,576.26585714286,
Men Cat 5,15,106497,Jude,Vanni,Limitless Cycling,00:00:00.00,458621,500,588.97683333333,
Men Cat 5,DNF,106498,Gaven,Vanni,Limitless Cycling,00:00:00.00,458620,500,601.68780952381,
Men Cat 5,DNF,106095,Trevor,King,Team city racing,00:00:00.00,458866,525,601.68780952381,
Men Cat 5,DNF,106085,Fred,Flores,Berkeley Bicycle Club (BBC),00:00:00.00,458413,551.67941666667,601.68780952381,
Men Cat 5,DNF,15318,Chris,Barentsen,VSRT,00:00:00.00,287162,500,601.68780952381,
Men Master 35+ Cat 3,1,78062,Matthew,Sloan,Team Spokesman Bicycles,00:00:00.00,418909,383.23,329.96140538194,
Men Master 35+ Cat 3,2,17841,Sean,Beck,BRECycling,00:00:00.00,130271,389.39,338.01647743056,
Men Master 35+ Cat 3,3,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator,00:00:00.00,281715,338.11,346.07154947917,
Men Master 35+ Cat 3,4,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:00:00.00,380700,363.52,354.12662152778,
Men Master 35+ Cat 3,5,16509,Robert,Bell,BRECycling,00:00:00.00,302930,454.07,362.18169357639,
Men Master 35+ Cat 3,6,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator,00:00:00.00,291426,340.3,370.236765625,
Men Master 35+ Cat 3,7,28427,Ben,Cannon,VSRT/Livermore Toyota Scion,00:00:00.00,336312,393.84,378.29183767361,
Men Master 35+ Cat 3,8,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Neva,00:00:00.00,236809,363.58,386.34690972222,
Men Master 35+ Cat 3,9,15560,Givargis,Betoshana,BRECycling,00:00:00.00,55276,395.72,394.40198177083,
Men Master 35+ Cat 3,10,16630,Wyatt,Garcia,BRECycling,00:00:00.00,287655,398.97,402.45705381944,
Men Master 35+ Cat 3,11,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,00:00:00.00,239889,393.5,410.51212586806,
Men Master 35+ Cat 3,12,59414,Nick,Roberti,Rio Strada Racing,00:00:00.00,366620,345.18,418.56719791667,
Men Master 35+ Cat 3,13,15215,Matt,Wocasek,Spokesman Bicycles,00:00:00.00,38747,378.4,426.62226996528,
Men Master 35+ Cat 3,14,82578,Christopher,Flower,Data Driven Athlete Racing,00:00:00.00,406652,432.02,434.67734201389,
Men Master 35+ Cat 3,15,17490,Ron,Meskis,Michael David Winery Cycling T,00:00:00.00,305400,354.29,442.7324140625,
Men Master 35+ Cat 3,16,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,00:00:00.00,332918,403.55,450.78748611111,
Men Master 35+ Cat 3,17,15526,Andreas,Schulten,Bicycle Emporium Racing,00:00:00.00,248096,398.04865213574,450.78748611111,
Men Master 35+ Cat 3,18,15423,Scott,Sommerfeld,BRECycling,00:00:00.00,288687,409.03,450.78748611111,
Men Master 35+ Cat 3,19,41676,Andrew,Heinemann,Audi,00:00:00.00,356964,371.66,450.78748611111,
Men Master 35+ Cat 3,20,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,00:00:00.00,275788,430.31,450.78748611111,
Men Master 35+ Cat 3,21,48189,Steve,Mcclelland,Rio Strada Racing,00:00:00.00,360314,422.95,450.78748611111,
Men Master 35+ Cat 3,22,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,00:00:00.00,185026,375.36,450.78748611111,
Men Master 35+ Cat 3,23,71532,Chirag,Asaravala,Audi,00:00:00.00,393173,430.17,450.78748611111,
Men Master 35+ Cat 3,24,17342,Gregg,Roh,Sacramento Golden Wheelmen,00:00:00.00,58416,435.83,450.78748611111,
Men Master 35+ Cat 3,DNF,71872,Gary,Paden,VSRT/Livermore Toyota Scion,00:00:00.00,384955,386.02,477.76261111111,
Men Master 35+ Cat 3,25,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:00:00.00,112253,414.35,450.78748611111,
Men Master 35+ Cat 3,DNF,17362,Steve,Ward,Team BP/Sierra Nevada/Reliable,00:00:00.00,286653,412.63,477.76261111111,
Men Master 35+ Cat 3,DNF,43902,Rich,Hufford,Victory Velo Racing,00:00:00.00,365212,385.45,477.76261111111,
Men Master 35+ Cat 3,DNF,36561,Ron,Fallon,Victory  velo racing,00:00:00.00,333716,421.99,477.76261111111,
Men Master 35+ Cat 4,1,81350,Richard,Gonsalves,Muscle Milk/Specialized,00:00:00.00,168598,428.55,366.4775,
Men Master 35+ Cat 4,2,86257,Geoff,Black,Rio Strada Racing,00:00:00.00,133408,447.63,380.00291666667,
Men Master 35+ Cat 4,3,65260,Alon,Golan,CoreTechs Cycling Team,00:00:00.00,205510,417.27,393.52833333333,
Men Master 35+ Cat 4,4,42990,Rich,Beeler,Christian Cycling-Hammer Nutri,00:00:00.00,365016,458.05,407.05375,
Men Master 35+ Cat 4,5,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,00:00:00.00,305850,404.37,420.57916666667,
Men Master 35+ Cat 4,6,72289,Benjamin,Woodside,Revs Road Race,00:00:00.00,392654,421.01,434.10458333333,
Men Master 35+ Cat 4,7,72665,Samuel,Paik,Christian Cycling-Hammer Nutri,00:00:00.00,392418,464.66,447.63,
Men Master 35+ Cat 4,8,89811,Morris,Delgado,ZOCA p/b Halo Sports,00:00:00.00,406260,504.5,461.15541666667,
Men Master 35+ Cat 4,9,71509,Jesse,Balon,Christian Cycling - Hammer Nut,00:00:00.00,392348,435.11,474.68083333333,
Men Master 35+ Cat 4,10,36594,Bart,Zeydel,Revs Road Race,00:00:00.00,365550,484.55301075269,488.20625,
Men Master 35+ Cat 4,11,44213,Ben,French,Topsport,00:00:00.00,366123,381.92,501.73166666667,
Men Master 35+ Cat 4,12,36599,Zachary,Hilton,SJBC,00:00:00.00,326874,468.88,515.25708333333,
Men Master 35+ Cat 4,DNF,68987,Marco,Costantino,Pen Velo Racing,00:00:00.00,391733,461.96,542.30791666667,
Men Master 35+ Cat 4,13,90186,Minh,Nguyen,Kovarus/Wells Fargo Team,00:00:00.00,419968,485.43,528.7825,
Men Master 35+ Cat 4,DNF,16501,Patrick,O'rourke,Dayka Hackett,00:00:00.00,132197,495.74,542.30791666667,
Men Master 35+ Cat 4,DNF,90253,Bao,Thanh,Fun Sport Bikes,00:00:00.00,420096,471.86,542.30791666667,
Men Master 45+ Cat 4,1,88299,Shane,Kinney,Body Concepts,00:00:00.00,418333,391.77,373.89516666667,
Men Master 45+ Cat 4,2,16635,Tom,Cesar,Off The Front,00:00:00.00,304936,416.35,384.51737037037,
Men Master 45+ Cat 4,3,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),00:00:00.00,60393,431.6,395.13957407407,
Men Master 45+ Cat 4,4,15570,Randy,Floyd,Body Concepts,00:00:00.00,90079,485,405.76177777778,
Men Master 45+ Cat 4,5,71524,Rob,Lytle,Cushman & Wakefield Racing,00:00:00.00,392191,471.68,416.38398148148,
Men Master 45+ Cat 4,6,36581,John,Kretschmann,Body Concepts,00:00:00.00,54278,500,427.00618518519,
Men Master 45+ Cat 4,7,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,00:00:00.00,368177,465.73,437.62838888889,
Men Master 45+ Cat 4,8,22410,Rusty,Stapp,,00:00:00.00,287480,500,448.25059259259,
Men Master 45+ Cat 4,9,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),00:00:00.00,66448,452.23,458.8727962963,
Men Master 45+ Cat 4,10,118459,Jeff,Brooks,Victory Velo Racing,00:00:00.00,395183,467.31,469.495,
Men Master 45+ Cat 4,11,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,00:00:00.00,392707,459.18,480.1172037037,
Men Master 45+ Cat 4,12,15223,Stanley,Tsang,Peninsula Velo Racing,00:00:00.00,304553,476.23,490.73940740741,
Men Master 45+ Cat 4,13,72047,Albert,Coble,Fun Sport Bikes Cycling Team,00:00:00.00,361335,521.63,501.36161111111,
Men Master 45+ Cat 4,14,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,00:00:00.00,366161,472.51,511.98381481481,
Men Master 45+ Cat 4,15,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,00:00:00.00,368443,446.33,522.60601851852,
Men Master 45+ Cat 4,16,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,00:00:00.00,289924,477.19,575.71703703704,
Men Master 45+ Cat 4,17,41669,Jeffrey,Bell,Cushman & Wakefield Racing,00:00:00.00,360332,477.29,575.71703703704,
Men Master 45+ Cat 4,18,43279,David,Almquist,Team City Racing,00:00:00.00,365531,442.75,575.71703703704,
Men Master 45+ Cat 4,DNF,16606,Jay,Hahn,,00:00:00.00,255850,500,565.09483333333,
Men Master 45+ Cat 4,DNF,72044,John,Simko,Folsom Bike Club,00:00:00.00,393071,500,565.09483333333,
Men Master 45+ Cat 4,DNF,90153,Will,Stoeger,Clean Power Cycling Team,00:00:00.00,419454,482.18,565.09483333333,
Men Master 45+ Cat 4,DNF,39954,Mark,Dames,Coretechs,00:00:00.00,310846,454.96,565.09483333333,
Men Master 45+ Cat 4,DNF,89772,Daniel,Tkach,cushman wakefield racing team,00:00:00.00,419084,542.03,565.09483333333,
Men Master 45+ Cat 4,DNF,90154,Damien,Anderson,Michael David Winery Cycling T,00:00:00.00,419364,511.7,565.09483333333,
Men Master 45+ Cat1/2/3,1,28246,Dan,Shore,Hammer/53x11,00:00:00.00,336300,291.87,294.918,
Men Master 45+ Cat1/2/3,2,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,00:00:00.00,34228,357.53,311.58466666667,
Men Master 45+ Cat1/2/3,3,18395,Bryan,Hoadley,R4R-Make A Wish,00:00:00.00,51644,333.66,328.25133333333,
Men Master 45+ Cat1/2/3,4,4663,Hunter,Ziesing,Hammer Nutrition/53x11,00:00:00.00,39478,298.27,344.918,
Men Master 45+ Cat1/2/3,5,15357,Roger,Martin,R4R-Make a Wish,00:00:00.00,276924,329.08,361.58466666667,
Men Master 45+ Cat1/2/3,6,16270,Joseph,Foster,R4R-Make A Wish,00:00:00.00,286823,342.8,378.25133333333,
Men Master 45+ Cat1/2/3,DNF,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,00:00:00.00,141309,380.16,411.58466666667,
Men Master 45+ Cat1/2/3,7,21127,Mark,Foster,Team BP/Sierra Neveda/Reliable,00:00:00.00,319704,377.03,394.918,
Men Master 45+ Cat1/2/3,DNF,15379,Scott,Fonseca,Team Flixecourt 80,00:00:00.00,204715,333.03,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's,00:00:00.00,212968,403.93,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,41692,Steve,Shores,Kovarus/Wells Fargo Racing Tea,00:00:00.00,85253,399.11,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Tea,00:00:00.00,286421,370.46,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,00:00:00.00,364975,344.64,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing T,00:00:00.00,135679,397.66,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,17165,David,Albrecht,Hammer/53x11,00:00:00.00,47091,386.46,411.58466666667,
Men Master 45+ Cat1/2/3,DNF,36582,Todd,Allington,Hammer/53x11,00:00:00.00,295903,357.2,411.58466666667,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,00:00:00.00,87938,309.4,288.10183333333,
Men Master 55+,2,14606,Jonathan,Laine,3 Ft. - It's The Law,00:00:00.00,256153,348.41,300.4782962963,
Men Master 55+,3,17284,Michael,Vetterli,CA Technologies Racing,00:00:00.00,214565,317.63,312.85475925926,
Men Master 55+,4,15829,Stanley,Terusaki,Morgan Stanley/Specialized,00:00:00.00,35241,361.75,325.23122222222,
Men Master 55+,5,15582,Jan,Elsbach,Davis Bike Club,00:00:00.00,200149,350.79,337.60768518519,
Men Master 55+,6,42994,Quentin,Sims,One Way Cycling,00:00:00.00,107036,403.97,349.98414814815,
Men Master 55+,7,17857,Scott,Hollander,Off The Front,00:00:00.00,308269,395.01,362.36061111111,
Men Master 55+,8,15721,Tracy,Muegge,3ft - It's The Law,00:00:00.00,51637,341.71,374.73707407407,
Men Master 55+,9,17624,Josef,Lemire,Team Hammer Nutrition,00:00:00.00,46799,376.7,387.11353703704,
Men Master 55+,10,48745,John,Marengo,Team City Sacramento,00:00:00.00,371699,367.31,399.49,
Men Master 55+,11,37948,Roy,Hoglund,Topsport,00:00:00.00,298972,409.33,411.86646296296,
Men Master 55+,12,106638,Calvin,Erdman,Team City Racing,00:00:00.00,458419,500,424.24292592593,
Men Master 55+,13,15439,David,Montgomery,3ft- It's the law,00:00:00.00,302935,438.73,436.61938888889,
Men Master 55+,14,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,00:00:00.00,240458,445.09,448.99585185185,
Men Master 55+,15,37915,Marvin,Novo,Thompson Laser Company,00:00:00.00,417061,444.49,461.37231481481,
Men Master 55+,16,15569,Robert,Montague,3Ft It's the Law,00:00:00.00,276007,429.6,510.87816666667,
Men Master 55+,17,34928,Mark,Horton,,00:00:00.00,286647,510.18,510.87816666667,
Men Master 55+,DNF,15654,Kevin,Willitts,3Ft - It's The Law,00:00:00.00,192774,383.59,510.87816666667,
Men Master 55+,18,105934,Rex,Moar,,00:00:00.00,456794,500,510.87816666667,
Men Master 55+,DNF,1448,Sid,Noyes,Davis Bike Club Race Team,00:00:00.00,54640,505.67,510.87816666667,
Men Master 55+,DNF,22480,John,Berg,Kovarus/Wells Fargo Racing Tea,00:00:00.00,50578,406.17,510.87816666667,
Men Master 55+,DNF,15624,Peter,Allen,Team Bicycles Plus/Team BP/Sie,00:00:00.00,46996,400.90846035156,510.87816666667,
Men Pro/Cat 1/2,1,28393,Chris,Evans,SquadraSF,00:00:00.00,321408,304.8,256.24666666667,
Men Pro/Cat 1/2,2,15861,Byron,Anson,VuMedi Cycling Team,00:00:00.00,304735,279.25597222222,265.90583333333,
Men Pro/Cat 1/2,3,15977,Aj,Snovel,Folsom Bike/VW/Raley's,00:00:00.00,272559,298.34,275.565,
Men Pro/Cat 1/2,4,15361,Luciano,Sponza,Red Peloton,00:00:00.00,245266,301.26,285.22416666667,
Men Pro/Cat 1/2,5,39213,Robert,Lander,Amain.com Cycling Team,00:00:00.00,356530,305.16,294.88333333333,
Men Pro/Cat 1/2,6,44229,Matt,Mikul,SquadraSF p/b Terun,00:00:00.00,271933,319.9,304.5425,
Men Pro/Cat 1/2,7,38550,Tyler,Locke,PAA/Empire,00:00:00.00,218099,278.84,314.20166666667,
Men Pro/Cat 1/2,8,15623,Jason,Snovel,Folsom Bike/VW/Raley's,00:00:00.00,268577,352.92,323.86083333333,
Men Pro/Cat 1/2,9,42340,Joshua,Cox,XMX Racing p/b Valley Children,00:00:00.00,347820,340.95,333.52,
Men Pro/Cat 1/2,10,16549,David,Bangor,Cortech Elite,00:00:00.00,306411,334.08,343.17916666667,
Men Pro/Cat 1/2,11,15775,Anthony,Ferretti,Amain.com Cycling Team,00:00:00.00,283185,339.3,352.83833333333,
Men Pro/Cat 1/2,12,41677,Zachary,Isaacs,Middlebury College,00:00:00.00,310212,390.46,362.4975,
Men Pro/Cat 1/2,13,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,00:00:00.00,303224,354.45,372.15666666667,
Men Pro/Cat 1/2,14,41672,Brian,Schuster,SquadraSF,00:00:00.00,223230,357.64,381.81583333333,
Men Pro/Cat 1/2,15,18319,Naveen,Molloy,Cortech Elite,00:00:00.00,283139,322.54,391.475,
Men Pro/Cat 1/2,16,15269,Scott,Cox,Team Mike's Bikes p/b Equator,00:00:00.00,288732,333.52,463.91875,
Men Pro/Cat 1/2,17,15656,Michael,Claudio,Red Peloton,00:00:00.00,248052,338.58,463.91875,
Men Pro/Cat 1/2,DNF,43346,Mathew,Ly,LUX Development Team,00:00:00.00,317554,346.3,420.4525,
Men Pro/Cat 1/2,DNF,24244,Bo,Knickman,LUX Development Team,00:00:00.00,316296,412.58,420.4525,
Men Pro/Cat 1/2,DNF,91418,Patrik,Ericsson,PAA/EMPIRE,00:00:00.00,425471,308.33175238095,420.4525,
Men Pro/Cat 1/2,DNF,22454,Todd,Stone,VuMedi Elite Cycling Team p/b,00:00:00.00,249318,343.95210615079,420.4525,
Men Pro/Cat 1/2,DNF,24242,Daniel,Willett,LUX Development Team,00:00:00.00,254433,291.87,420.4525,
Men Pro/Cat 1/2,DNF,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B,00:00:00.00,368059,316.64,420.4525,
Men Pro/Cat 1/2,DNF,96703,Emmanuel,Suarez,PAA/Empire,00:00:00.00,181284,302.41985986187,420.4525,
Men Pro/Cat 1/2,DNF,15493,Nathanael,Christensen,CoreTechs Cycling Team/ CoreTe,00:00:00.00,239919,317.34,420.4525,
Men Pro/Cat 1/2,DNF,16004,Andrew,Biscardi,VuMedi Elite Cycling Team,00:00:00.00,280347,314.42,420.4525,
Men Pro/Cat 1/2,DNF,43397,Adam,Alvarez,LUX Development Team,00:00:00.00,305534,362.19,420.4525,
Men Pro/Cat 1/2,DNF,15787,Jonathan,Christensen,Limitless Cycling,00:00:00.00,250315,308.4,420.4525,
Men Pro/Cat 1/2,DNF,72668,Joseph,Chicoine,XMX Racing P/B Children's Hosp,00:00:00.00,253987,335.51,420.4525,
Women Cat3/4,1,106509,Meghan,Gilroy,Rio Strada Racing,00:00:00.00,458775,,,
Women Cat3/4,DNF,106639,Dummy,Rider,,00:00:00.00,,,,
