Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,62146,Austin,Martin,,,370197,400,400,
Juniors,2,75824,Santiago,Soto,,,393653,400,400,
Juniors,3,159303,Eli,Derr,,,538145,629.39325,441.317975,
Juniors,4,147138,Grant,Clark,,,528602,400,447.567975,
Juniors,5,140660,Clare,Anne dasso,,,502627,400,453.817975,
Juniors,7,140113,Andrew,Anderson,,,430686,400,460.067975,
Juniors,8,160073,Saul,Gutierrez jr,,,549645,400,466.317975,
Juniors,9,167210,Luke,Heatley,,,522923,400,472.567975,
Juniors,DNF,167211,Luke,Pharis,,,557683,400,485.067975,
Masters 35+ 1/2/3/4,1,36785,Dan,Ajer,,,180160,346.18,329.90483333333,
Masters 35+ 1/2/3/4,2,126911,Dennis,Lastochkin,,,494597,388.51,340.62096296296,
Masters 35+ 1/2/3/4,3,44526,Alex,Rodriguez,,,80049,403.9,351.33709259259,
Masters 35+ 1/2/3/4,4,45783,Gregg,Ueckert,,,61918,371.96,362.05322222222,
Masters 35+ 1/2/3/4,5,5991,David,Ryther,,,56687,447.42,372.76935185185,
Masters 35+ 1/2/3/4,6,75574,Marc,Coppedge,,,142133,408.09,383.48548148148,
Masters 35+ 1/2/3/4,7,116830,Brian,Leib,,,120972,397.68,394.20161111111,
Masters 35+ 1/2/3/4,8,32275,Dille,Ian,,,104953,398.7919162376,404.91774074074,
Masters 35+ 1/2/3/4,9,33636,Jason,Guzak,,,212326,416.27,415.63387037037,
Masters 35+ 1/2/3/4,10,56135,Joel,Rierson,,,29856,426.35,426.35,
Masters 35+ 1/2/3/4,11,45728,Antonio,Latto,,,20478,493.42,437.06612962963,
Masters 35+ 1/2/3/4,12,107088,David,Bettner,,,461033,456.63,447.78225925926,
Masters 35+ 1/2/3/4,13,44676,Felipe,Nava,,,59355,426.08,458.49838888889,
Masters 35+ 1/2/3/4,14,160688,Bret,Roberts,,,87199,536.94,469.21451851852,
Masters 35+ 1/2/3/4,15,75849,Marc,Strong,,,63705,433.75,479.93064814815,
Masters 35+ 1/2/3/4,17,161806,Philip,Tetzlaff,,,57131,490.80063333333,490.64677777778,
Masters 35+ 1/2/3/4,18,75805,Kelly,Kerby,,,139799,428.19296018519,501.36290740741,
Masters 35+ 1/2/3/4,19,33974,Austin,Walker,,,305551,497.36,512.07903703704,
Masters 35+ 1/2/3/4,20,21076,Dan,Foehner,,,272283,461.79,522.79516666667,
Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,422.3,544.22742592593,
Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,384.87,544.22742592593,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,460.38,544.22742592593,
Masters 35+ 1/2/3/4,DNF,25058,Brant,Speed,,,240584,472.08,544.22742592593,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,544.22742592593,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,411.43,544.22742592593,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,435.08,544.22742592593,
Masters 35+ 1/2/3/4,DNF,44612,Aaron,Wade,,,347742,408.07,544.22742592593,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,483.83,544.22742592593,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,440.88,544.22742592593,
Masters 35+ 1/2/3/4,DNF,124251,Christopher,Hill,,,131183,427.8,544.22742592593,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,541.08,544.22742592593,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,393.93,544.22742592593,
Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,457.52,544.22742592593,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,445.44,544.22742592593,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,544.22742592593,
Masters 35+ 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,429.45,544.22742592593,
Masters 35+ 1/2/3/4,DNF,24272,David,Wenger,,,89282,368.14,544.22742592593,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,441.39,544.22742592593,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,490.80063333333,544.22742592593,
Masters 35+ 1/2/3/4,DNF,128447,Travis,Wilky,,,178182,453.36837037037,544.22742592593,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,300,544.22742592593,
Masters 35+ 1/2/3/4,DNF,140549,Eric,Hess,,,139534,300,544.22742592593,
Masters 35+ 1/2/3/4,DNF,37490,Eric,Knuth,,,203995,406.79,544.22742592593,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.01,544.22742592593,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,459.26894167345,544.22742592593,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,474.3,544.22742592593,
Masters 35+ 1/2/3/4,DNF,93192,Nick,Bruskewitz,,,413726,397.76,544.22742592593,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,544.22742592593,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,544.22742592593,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,493.81,544.22742592593,
Masters 35+ 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,542.06859649123,544.22742592593,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,483.51,544.22742592593,
Masters 35+ 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,540.04,544.22742592593,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,518.55,544.22742592593,
Masters 35+ 1/2/3/4,DNF,159067,Andrew,Thomson,,,547480,463.12,544.22742592593,
Masters 35+ 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,436.57008579596,544.22742592593,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,505.72,544.22742592593,
Masters 35+ 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,300,544.22742592593,
Masters 35+ 1/2/3/4,DNF,85269,Yen,Nguyen,,,404939,581.3,544.22742592593,
Masters 35+ 1/2/3/4,DNF,159087,Tamra,Roberts,,,547474,533.42,544.22742592593,
Men 3/4,1,91224,Joshua,Hines,,,414658,452.67,387.039,
Men 3/4,2,84986,Josh,Zurawski,,,295595,499.8,392.4061,
Men 3/4,3,140601,Nick,Fournier,,,501440,502.17,397.7732,
Men 3/4,4,140579,Alex,Greenwald,,,488064,413.55,403.1403,
Men 3/4,5,99153,Jason,Carter,,,448749,388.53,408.5074,
Men 3/4,6,142986,Alejandro,Albornoz,,,515508,449.37,413.8745,
Men 3/4,7,140619,Nic,Perez,,,503512,434.10460347597,419.2416,
Men 3/4,8,26271,Brian,Jenkins,,,523157,419.39481722629,424.6087,
Men 3/4,9,124250,Blair,Jones,,,63092,442.54218518519,429.9758,
Men 3/4,10,105406,Raymond,Figurella,,,380176,300,435.3429,
Men 3/4,11,73374,Brian,Moynihan,,,392779,441.63,440.71,
Men 3/4,12,125803,Nicolas,Fuentes,,,477409,470.24,446.0771,
Men 3/4,13,125377,Robert,Castor,,,480146,448.06,451.4442,
Men 3/4,14,107102,Robert,Heatley,,,44048,411.43,456.8113,
Men 3/4,15,148536,Philip,Raschke,,,525902,439.79,462.1784,
Men 3/4,16,116194,Alan,Barrows,,,419376,435.54,467.5455,
Men 3/4,17,91228,Angel,Leal,,,425223,479.03,472.9126,
Men 3/4,18,145128,Austin,Buttlar,,,503332,431.05373419355,478.2797,
Men 3/4,19,128858,Brandon,Amaral,,,438497,461.31,483.6468,
Men 3/4,20,132137,Ramsey,Foster,,,12115,438.22,489.0139,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,499.7481,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,474.07,499.7481,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,470.41,499.7481,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,438.09,499.7481,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,499.7481,
Men 3/4,DNF,45561,James,Murff,,,234056,541.08,499.7481,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,481.35,499.7481,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,499.7481,
Men 3/4,DNF,75849,Marc,Strong,,,63705,433.75,499.7481,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,576.01,499.7481,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,570.78,499.7481,
Men 3/4,DNF,128845,Eric,Quiat,,,496732,496.44,499.7481,
Men 3/4,DNF,140171,Jason,Wright,,,448225,563.34,499.7481,
Men 3/4,DNF,33974,Austin,Walker,,,305551,497.36,499.7481,
Men 3/4,DNF,140098,Todd,Musick,,,427661,500.32,499.7481,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,541.08,499.7481,
Men 3/4,DNF,140527,David,Sandvig,,,473834,532.29,499.7481,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,474.3,499.7481,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,519.91,499.7481,
Men 3/4,DNF,44444,David,Luplow,,,367820,554.53,499.7481,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,499.7481,
Men 3/4,DNF,151495,Justin,Evans,,,529861,494.83,499.7481,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,541.08,499.7481,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,527.42,499.7481,
Men 3/4,DNF,140610,Edward,Pike,,,502525,480.51,499.7481,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,499.7481,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,493.81,499.7481,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.08,499.7481,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,529.15,499.7481,
Men 3/4,DNF,41285,Ed,Merritt,,,301877,546.2905,499.7481,
Men 3/4,DNF,128321,Arnold,Haffner,,,394128,402.0466398868,499.7481,
Men 3/4,DNF,45728,Antonio,Latto,,,20478,493.42,499.7481,
Men 3/4,DNF,147011,Ken,Corby,,,524197,500.24,499.7481,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,518.55,499.7481,
Men 3/4,DNF,107202,Ian,San jose,,,459915,300,499.7481,
Men 3/4,DNF,91957,Alan,Smith,,,485673,300,499.7481,
Men 3/4,DNF,61118,Paul,Wakefield,,,375820,420.46,499.7481,
Men 3/4,DNF,124254,Matt,Mayes,,,357413,300,499.7481,
Men 3/4,DNF,126938,Derek,Delpero,,,283697,505.72,499.7481,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,458.55,499.7481,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,461.79,499.7481,
Men 3/4,DNF,130280,David,Lopez,,,494191,455.7,499.7481,
Men 3/4,DNF,160688,Bret,Roberts,,,87199,536.94,499.7481,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,511.68,499.7481,
Men 3/4,DNF,161798,Joshua,Serna,,,520694,610.95,499.7481,
Men 3/4,DNF,140626,Amanda,Eid,,,503392,457.1,499.7481,
Men 3/4,DNF,90665,Meredith,Gardner,,,359811,579.79,499.7481,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,541.08,499.7481,
Men 4/5,1,145250,Frank,Hartmann,,,422177,446.382989782,387.719,
Men 4/5,2,107088,David,Bettner,,,461033,456.63,397.65856642892,
Men 4/5,3,21076,Dan,Foehner,,,272283,461.79,407.59813285784,
Men 4/5,4,147006,Carlo,Nazario guerrero,,,520679,536.09,417.53769928676,
Men 4/5,5,167204,Daniel,Altoran,,,557930,450,427.47726571567,
Men 4/5,6,132143,Dennis,Lozano,,,258019,459.26894167345,437.41683214459,
Men 4/5,7,128721,Mario,Granados,,,496643,465.02090590614,447.35639857351,
Men 4/5,8,107208,Andy,Mcclintic,,,291061,570.78,457.29596500243,
Men 4/5,9,26271,Brian,Jenkins,,,523157,419.39481722629,467.23553143135,
Men 4/5,10,146253,Dustin,Dixon,,,526432,521.92,477.17509786027,
Men 4/5,11,161800,Philip,Heck,,,549605,610.95,487.11466428919,
Men 4/5,12,147009,Sean,Bellinger,,,524312,542.87,497.0542307181,
Men 4/5,13,128264,Scott,Willeford,,,486583,489.32928981439,506.99379714702,
Men 4/5,14,128492,Pierce,Powers,,,497089,450,516.93336357594,
Men 4/5,15,161801,Wallace,Hunter,,,554976,614.04065860881,526.87293000486,
Men 4/5,16,129656,Craig,Chedsey,,,553870,607.85526486248,536.81249643378,
Men 4/5,17,44431,Saul,Gutierrez,,,335616,460.7047233867,546.7520628627,
Men 4/5,18,151495,Justin,Evans,,,529861,494.83,556.69162929161,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,576.01,576.57076214945,
Men 4/5,DNF,140171,Jason,Wright,,,448225,563.34,576.57076214945,
Men 4/5,DNF,140527,David,Sandvig,,,473834,532.29,576.57076214945,
Men 4/5,DNF,44444,David,Luplow,,,367820,554.53,576.57076214945,
Men 4/5,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,576.57076214945,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,527.42,576.57076214945,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,493.81,576.57076214945,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,541.08,576.57076214945,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,529.15,576.57076214945,
Men 4/5,DNF,128321,Arnold,Haffner,,,394128,402.0466398868,576.57076214945,
Men 4/5,DNF,147011,Ken,Corby,,,524197,500.24,576.57076214945,
Men 4/5,DNF,61118,Paul,Wakefield,,,375820,420.46,576.57076214945,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,576.57076214945,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,458.89599422763,576.57076214945,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,576.57076214945,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,610.95,576.57076214945,
Men 4/5,DNF,48461,Paul,Porterfield,,,383316,458.55,576.57076214945,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,450,576.57076214945,
Men 4/5,DNF,140674,Kevin,Andres,,,260600,480.55096153846,576.57076214945,
Men 4/5,DNF,163893,Kevin,Gedko,,,556631,549.24558333333,576.57076214945,
Men 4/5,DNF,48479,Richard,Swords,,,187459,450,576.57076214945,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,577.07,576.57076214945,
Men 4/5,DNF,167205,James,Daniels,,,559874,450,576.57076214945,
Men 4/5,DNF,167206,Cody,Esparza,,,549029,450,576.57076214945,
Men 4/5,DNF,147068,Chase,Tucker,,,550736,450,576.57076214945,
Men 4/5,DNF,167207,Matt,Magnusson,,,560290,450,576.57076214945,
Men 4/5,DNF,167208,Cody,Summers,,,559988,450,576.57076214945,
Men 4/5,DNF,140553,John,Michael austin,,,419406,374.80755555556,576.57076214945,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,450,576.57076214945,
Men 4/5,DNF,167209,Jeffery,Rivas,,,,450,576.57076214945,
Men 4/5,DNF,123025,Rafael,Encarnacion,,,385598,450,576.57076214945,
Men 4/5,DNF,147138,Grant,Clark,,,528602,450,576.57076214945,
Pro 1/2/3,1,155315,Chris,Tolley,,,432787,357.44,301.52333333333,
Pro 1/2/3,2,116213,Zach,Stein,,,480760,340.16,310.6475,
Pro 1/2/3,3,106158,Lucas,Bourgoyne,,,459365,366.47,319.77166666667,
Pro 1/2/3,4,36785,Dan,Ajer,,,180160,346.18,328.89583333333,
Pro 1/2/3,5,44638,Tice,Porterfield,,,310983,360.58,338.02,
Pro 1/2/3,6,48338,Will,Ross,,,40280,200,347.14416666667,
Pro 1/2/3,7,73048,Michael,Hinds,,,395674,399.05,356.26833333333,
Pro 1/2/3,8,70137,Michael,Reyna,,,361257,390.78,365.3925,
Pro 1/2/3,9,93192,Nick,Bruskewitz,,,413726,397.76,374.51666666667,
Pro 1/2/3,10,44710,Mason,Quintana,,,187231,384.87,383.64083333333,
Pro 1/2/3,11,45507,Kevin,Fish,,,189245,406.39265957447,392.765,
Pro 1/2/3,12,48594,Christian,Newton,,,367809,394.75,401.88916666667,
Pro 1/2/3,13,145354,Kyle,Hanson,,,526343,343.55,411.01333333333,
Pro 1/2/3,14,47908,Matt,Moore,,,213505,441.39,420.1375,
Pro 1/2/3,15,44612,Aaron,Wade,,,347742,408.07,429.26166666667,
Pro 1/2/3,16,140619,Nic,Perez,,,503512,434.10460347597,438.38583333333,
Pro 1/2/3,17,148536,Philip,Raschke,,,525902,439.79,447.51,
Pro 1/2/3,18,69755,Eames,Bennett,,,391611,384.71,456.63416666667,
Pro 1/2/3,19,91228,Angel,Leal,,,425223,479.03,465.75833333333,
Pro 1/2/3,20,73374,Brian,Moynihan,,,392779,441.63,474.8825,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,422.3,493.13083333333,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,472.96,493.13083333333,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,440.55,493.13083333333,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,397.68,493.13083333333,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,447.42,493.13083333333,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,460.38,493.13083333333,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,414.11,493.13083333333,
Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,472.08,493.13083333333,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,426.35,493.13083333333,
Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,373.99,493.13083333333,
Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,411.43,493.13083333333,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,493.13083333333,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,435.08,493.13083333333,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,448.06,493.13083333333,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,408.09,493.13083333333,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,470.41,493.13083333333,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,493.13083333333,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,440.88,493.13083333333,
Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,347.78,493.13083333333,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,421.66,493.13083333333,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,427.8,493.13083333333,
Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,388.51,493.13083333333,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,413.81,493.13083333333,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,429.45,493.13083333333,
Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,358.73,493.13083333333,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,371.96,493.13083333333,
Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,416.27,493.13083333333,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,393.93,493.13083333333,
Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,350.17,493.13083333333,
Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,461.61,493.13083333333,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,411.01,493.13083333333,
Pro 1/2/3,DNF,24272,David,Wenger,,,89282,368.14,493.13083333333,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,445.44,493.13083333333,
Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,426.08,493.13083333333,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,481.35,493.13083333333,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,403.9,493.13083333333,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,493.13083333333,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,429.45,493.13083333333,
Pro 1/2/3,DNF,44707,Patrick,Davis,,,263456,200,493.13083333333,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,453.36837037037,493.13083333333,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,470.24,493.13083333333,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,413.55,493.13083333333,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,493.13083333333,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,453.36837037037,493.13083333333,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,398.7919162376,493.13083333333,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,493.13083333333,
Pro 1/2/3,DNF,140549,Eric,Hess,,,139534,200,493.13083333333,
Pro 1/2/3,DNF,44564,Clayton,Darnall,,,8661,200,493.13083333333,
Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,393.51,493.13083333333,
Pro 1/2/3,DNF,37490,Eric,Knuth,,,203995,406.79,493.13083333333,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,499.8,493.13083333333,
Pro 1/2/3,DNF,128845,Eric,Quiat,,,496732,496.44,493.13083333333,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,500.32,493.13083333333,
Pro 1/2/3,DNF,49843,Bryce,Billing,,,343676,474.3,493.13083333333,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,438.22,493.13083333333,
Pro 1/2/3,DNF,116194,Alan,Barrows,,,419376,435.54,493.13083333333,
Pro 1/2/3,DNF,99153,Jason,Carter,,,448749,388.53,493.13083333333,
Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,428.19296018519,493.13083333333,
Pro 1/2/3,DNF,140610,Edward,Pike,,,502525,480.51,493.13083333333,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,497.4,493.13083333333,
Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,518.55,493.13083333333,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,200,493.13083333333,
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,511.68,493.13083333333,
Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,497.83,493.13083333333,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,474.86,493.13083333333,
Pro 1/2/3,DNF,77377,Grace,Chappell,,,358050,461.12,493.13083333333,
Women  Pro 1/2/3,1,5414,Caitlin,Friesen,,,472366,,,
Women  Pro 1/2/3,2,45098,Chelsea,Smith,,,361780,,,
Women  Pro 1/2/3,3,77377,Grace,Chappell,,,358050,,,
Women  Pro 1/2/3,4,90666,Monica,Merced,,,423747,,,
Women  Pro 1/2/3,5,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,,,
Women  Pro 1/2/3,DNF,90665,Meredith,Gardner,,,359811,,,
Women 3/4/5,1,143992,Nikki,Ulug,,,523146,536.52,459.60916666667,
Women 3/4/5,2,90666,Monica,Merced,,,423747,535.63,469.65259259259,
Women 3/4/5,3,140526,Faith,Dasso,,,474068,550,479.69601851852,
Women 3/4/5,4,140625,Rebecca,Scaduto,,,523559,505.33231530471,489.73944444444,
Women 3/4/5,5,131859,Katy,Mcguire,,,376753,585.69,499.78287037037,
Women 3/4/5,6,159088,Alicia,Danze,,,549345,622.29,509.8262962963,
Women 3/4/5,7,140626,Amanda,Eid,,,503392,457.1,519.86972222222,
Women 3/4/5,8,90665,Meredith,Gardner,,,359811,579.79,529.91314814815,
Women 3/4/5,9,145404,Susan,Seaborne,,,517371,542.84,539.95657407407,
Women 3/4/5,10,159087,Tamra,Roberts,,,547474,533.42,550,
Women 3/4/5,11,85269,Yen,Nguyen,,,404939,581.3,560.04342592593,
Women 3/4/5,12,140648,Sonya,Manson,,,511293,555.83,570.08685185185,
Women 3/4/5,13,140661,Flora,Lang,,,523158,576.25,580.13027777778,
Women 3/4/5,14,167212,Esther,Vanzetti,,,,550,590.1737037037,
Women 3/4/5,15,160037,Emily,Slack,,,539173,588.98,600.21712962963,
Women 3/4/5,16,101748,Katie,Kuiper,,,438540,420,610.26055555556,
Women 3/4/5,17,167213,Vanessa,Mitchell,,,561001,550,620.30398148148,
Women 3/4/5,18,167214,Caitlin,Cash,,,561320,550,630.34740740741,
Women 3/4/5,19,151492,Laura,Cox,,,547497,712.79,640.39083333333,
Women 3/4/5,DNF,128183,Alexis,Bobbitt,,,368653,550,660.47768518519,
