Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,9,38,289.26493394585,
West Branch Classic - Crit,2012-06-3,Men MASTER 35-44 ,DNF,23,357.55658333333,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,21,28,348.69732615947,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,28,51,346.79911823678,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,23,35,378.27724444444,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,16,28,376.56515384615,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,20,42,324.71829424922,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,30,46,332.0132173913,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,6,22,336.82571082796,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,21,39,349.61253517157,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,10,37,337.9657868844,
West Branch Classic,2013-06-2,Men CAT 3,20,26,373.79315277778,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,18,19,398.58993984218,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,8,35,331.46394560528,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  42,2,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,22,23,395.61787878788,
Miller Energy Criterium,2013-07-13,Men C Cat 3,23,30,388.00434444444,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,12,29,346.42075,
Birmingham Bike Festival,2013-08-25,Men CAT 3,24,35,380.19944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,28,30,388.26466111111,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,DNF,62,440.62616666667,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,32,42,387.45984126984,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,18,31,331.14224444444,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,7,18,375.11708031582,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,21,35,394.88516666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,12,15,421.58961904762,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,22,28,416.2405,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,18,30,400.53411111111,
Birmingham Bike Festival,2014-08-24,Men CAT 3,24,36,402.173265625,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,33,35,389.95764705882,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,DNF,36,463.37326034386,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,15,40,380.64030671296,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,29,50,428.94166666667,
Miller Energy Criterium,2015-07-11,Men  CAT 3,DNF,31,511.95086363636,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,16,23,436.83854545455,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,7,19,330.37238888889,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,14,30,377.4699408284,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,13,26,378.08003052051,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,8,28,342.18855555556,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,13,23,405.61059582621,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,19,31,406.37916666667,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,3,38,336.66373333333,
Corktown Criterium,2017-08-12,Men Masters 35-95,10,21,365.89621666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,14,18,408.573,
Detroit Cycling Championship,2017-09-9,Men Cat 3,23,29,433.7920952381,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,37,49,396.595,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,19,29,406.45533333333,
