Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Trolley Classic Criterium,2012-02-5,Category: MB,25,27,448.37179487179,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,13,36,400,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,15,18,433.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,15,18,433.33333333333,
UCLA Hill Climb TT,2012-02-19,Category: MB,10,11,448,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,20,21,436.2315,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,13,24,352.835,
Helms Bakery Culver City Criterium,2013-02-17,Men B,22,26,498.12612820513,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,25,33,475.47969524359,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,23,29,467.06061584454,
UCSB Sisquoc Crit,2013-03-3,Men B,21,30,433.49573534035,
Stanford Home Race - RR,2013-03-9,Men B,DNF,34,505.46917510231,
Stanford Home Race - Crit,2013-03-10,Men B,15,35,410.16807145378,
UC Berkeley Road Race Weekend,2013-03-16,Men B,17,23,473.7013127298,
UC Berkeley Road Race Weekend,2013-03-17,Men B,9,24,411.64764285074,
Kearney Park Criterium ,2013-03-23,Men B,18,27,454.92392307692,
Hensley Lake Road Race,2013-03-24,Men B,18,27,472.90458333333,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,25,25,546.29766666667,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,26,29,497.18455952381,
Island View Classic Criterium,2014-04-6,Men Cat B Collegiate Open,14,21,447.853,
