Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprint Into Spring Crit,2011-05-15,MEN 3/4,13,33,294.91013217593,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,8,34,366.28833076564,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,6,33,336.46023075397,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,14,48,220.82331759073,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,11,51,309.24719454711,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,1,30,255,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,1,30,255,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,17,89,285.39489745663,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,45,70,281.00675977319,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,22,67,290.9505295368,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,9,54,330.88802773838,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,18,58,303.54149925605,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,29,66,325.11912598606,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,13,42,338.23035159753,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,9,34,292.74141176471,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,3,42,248.91353704446,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,3,43,258.40906961744,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,14,45,304.97720209089,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,12,60,293.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,21,44,319.93438484848,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,1,20,241.58416666667,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,20,33,324.86931755132,
Greenville Spring Series,2013-02-10,Men Cat 3,2,56,255.93461519751,
Greenville Spring Series,2013-02-17,Men Cat 3,1,44,272.51574772557,
Greenville Spring Series,2013-02-24,Men Cat 3,42,46,379.97799998104,
Greenville Spring Series,2013-03-3,Men Cat 3,4,41,281.17217726133,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,10,52,310.73380128205,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 3/4,3,26,297.21537478652,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,13,39,343.48644736842,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,22,43,347.09,
Dilworth Criterium,2013-04-14,Men pro/1/2,59,60,304.79239216386,
Dilworth Criterium,2013-04-14,Men Cat 3,7,38,311.53987719298,
NoDa Grand Prix,2013-04-14,Men Cat3/4,7,74,288.66181981982,
NoDa Grand Prix,2013-04-14,Men Cat2/3,47,53,365.44192307692,
Tour de Moore Road Race,2013-04-27,Men Cat 3,24,42,331.26805501985,
Brick City Criterium,2013-05-1,Men pro/1/2,43,60,278.92273333333,
Brick City Criterium,2013-05-1,Men Cat3/4,11,26,348.65573076923,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,11,11,366.23416666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,10,32,337.95047444264,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,5,37,310.576,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,13,15,286.7619047619,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,52,55,350.12318518519,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,20,24,360.95572727273,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,24,71,270.98028125,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,18,47,276.06423958333,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,16,70,238.1534,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,3,28,255.48572727273,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,14,55,277.09365833333,
Sunny King Criterium,2015-03-28,Men Cat 2,5,43,261.6038365381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,49,129,352.49871527778,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Dilworth Criterium,2015-04-11,Men pro/1/2,17,66,283.23882,
Belmont Criterium,2015-04-12,Men 2/3,1,45,266.01033333333,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,27,56,347.14946428571,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,17,67,296.58347979798,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,4,22,290.80163636364,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,36,65,299.4946875,
Miller School Road Race,2015-05-31,Men 123,11,41,297.06833333333,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,2,35,255.190881775,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,1,15,304.08183333333,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,1,15,304.08183333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,22,72,288.80774712644,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,10,40,284.0475,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,1,16,262.4885,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,16,44,272.73453030303,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,18,39,286.3181754386,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,14,54,257.4760617284,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,21,38,296.35335964912,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,18,45,316.8588245614,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,21,64,306.5490580533,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,28,84,258.24403373016,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,40,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,50,64,338.26693229167,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,27,67,278.15707575758,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,14,51,286.7588,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,20,48,311.164375,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,25,46,338.1569057971,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,17,48,374.91012962963,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,13,49,281.74214912281,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,40,94,281.26974637681,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,44,106,279.65352201258,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,32,105,258.11496732026,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,35,84,293.19786666667,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,5,46,291.85713636364,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,22,46,308.10374545249,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,22,46,329.16714492754,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,7,42,271.10359047619,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,34,74,331.93677777778,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,2,31,284.61465277778,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,27,46,359.41125,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,17,53,312.42872727273,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,11,59,257.67927586207,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,4,56,290.52444897959,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,20,134,247.72045304712,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,46,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,24,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,27,89,297.9930625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,16,80,272.27204669218,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,78,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,49,90,303.19002962963,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,35,90,324.2295640682,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,30,58,359.71753192596,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,32,64,337.56017773893,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,39,83,269.04336419515,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,15,77,281.2536875,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,15,66,235.04362121212,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,18,56,300.8920309127,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,16,23,347.63691823862,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,59,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,56,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,46,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,113,146,334.22657534247,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,135,146,311.91112671233,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,2,10,304.24225,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,30,44,367.87292116217,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,4,42,284.90324574394,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,27,46,370.32675438596,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,28,49,363.23497916667,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,8,74,297.22637926005,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,8,74,297.22637926005,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,5,42,301.1851,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,3,24,281.07374074074,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,10,33,291.80617708333,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,19,40,316.41501666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,45,48,459.95099305556,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,6,21,292.30616666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,11,37,304.16530392157,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,8,28,245.51942857143,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,12,28,340.15018055556,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,28,43,310.56438095238,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,43,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,25,76,326.28359090909,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,26,37,421.52047619048,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,44,73,367.84233333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,48,82,404.16120430108,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,49,63,415.88345679012,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,16,70,275.50323958333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,17,66,293.17563333333,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,47,65,336.27532291667,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,17,54,326.58398958333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,19,33,322.23960798737,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,28,50,383.21943964161,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,58,99,334.09435185185,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,56,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,61,80,297.73807908229,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,71,83,347.35164102564,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,67,171,295.14712026406,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,DNF,136,395.9072010582,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,61,120,284.2,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,DNF,39,438.56628205128,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,13,16,390.1204827097,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,9,17,420.98616666667,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,18,36,390.48845454545,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,DNP,37,,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNF,38,394.80664302603,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,37,64,197.17355760401,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,32,62,208.44233315129,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,21,51,193.60290768855,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,96,162,266.54008129511,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,39,153,237.88822385111,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,80,146,112.05479452055,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,29,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,35,138,223.91749083112,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,35,111,100.45454545455,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,1,23,260.03935970822,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,18,75,197.14218638778,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,44,88,222.15491204302,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,39,95,113.78787878788,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,35,46,240.67365046217,
