First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,11,29,393.70863042106,
Erik,Harrington,Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,5,10,236.1556869354,
Erik,Harrington,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,10,44,235.99726339885,
Erik,Harrington,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,2,19,192.06521092882,
Liam,Odonnell,Tour del Sol - GC,2013-03-24,Men Cat 3/4,42,61,413.87423418783,
Liam,Odonnell,Tour del Sol - RR,2013-03-24,Men Cat 3/4,32,67,394.72700555556,
Liam,Odonnell,Tour del Sol - Crit,2013-03-23,Men Cat 3/4,17,71,343.12544117647,
Liam,Odonnell,Tour del Sol - TT,2013-03-23,Men Cat 3/4,69,71,446.84912857143,
Peter,Archambault,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,2,14,280.95420250265,
Edward,Kilbourn,Harvest Moon Cross,2012-09-22,Men Cat 4  ,10,23,415.84680463342,
Dave,Sharp,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,7,17,339.31695238095,
Edward,Kilbourn,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,21,34,425.82846875,
Edward,Kilbourn,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,4,29,386.23229326713,
Ryan,Crabbe,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,17,29,457.71156195546,
Edward,Kilbourn,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,19,47,382.66507142857,
Ryan,Crabbe,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,30,47,469.33971428571,
Jess,Dear,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,9,21,347.02571304838,
Edward,Kilbourn,Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,5,29,360.20433742337,
Erik,Harrington,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,20,36,258.2279596811,
Jess,Dear,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,7,30,293.55772714369,
Ryan,Crabbe,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,7,21,399.38727240304,
Jess,Dear,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,14,18,404.46831670135,
Edward,Kilbourn,Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,7,48,425.72805277778,
Jeff,Leeman,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,36,45,437.05397539443,
Chris,Colgan,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,25,22,531.03907146262,
Jess,Dear,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,13,26,325.61310959411,
Peter,Archambault,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,16,33,207.82834744318,
Chris,Colgan,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,8,35,405.70657020839,
Jess,Dear,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,17,22,342.7789,
Jeff,Leeman,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,34,56,420.33346,
Jeff,Leeman,Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,3,6,369.70364486812,
Erik,Harrington,Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,7,15,177.5,
Peter,Archambault,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,8,27,328.06210588301,
Chris,Lundberg,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,13,34,300.0750281731,
Jeff,Flick,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,18,39,306.47058823529,
Chris,Colgan,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,34,39,359.41176470588,
Trent,Watkins,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,11,41,466.66666666667,
Justin,Pedersen,Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,34,41,562.5,
Chris,Lundberg,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,4,36,257.06590587148,
Justin,Pedersen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,36,43,550,
Trent,Watkins,Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,39,43,560.71428571429,
Jeff,Flick,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,36,40,445,
Chris,Colgan,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,37,40,448,
Chris,Lundberg,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,30,36,338.82352941176,
Jeff,Flick,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,32,40,332.5,
Chris,Colgan,Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,33,40,335,
Trent,Watkins,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,21,43,500,
Justin,Pedersen,Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,36,43,550,
Carl,Majors,Tour of Somerville,2010-05-31,Men 3   ,31,121,275.09274884772,
Carl,Majors,Saturday Crits,2010-05-29,Men 3   ,5,51,291.4872204964,
Carl,Majors,Manville Cycling Madness,2010-05-28,Men 3/4   ,6,55,291.82946424333,
