Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,350.95865060253,273.58163006178,
Men Cat 1/2/3,2,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,,401000,306.55636928609,281.87111636316,
Men Cat 1/2/3,3,113288,Jason,Mount,Freddie Fu Cycling,,174945,365.44559321338,290.16060266455,
Men Cat 1/2/3,4,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,308.06720385885,298.45008896593,
Men Cat 1/2/3,5,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,293.86535084782,306.73957526731,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,297.62686396855,315.02906156869,
Men Cat 1/2/3,7,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,200,323.31854787008,
Men Cat 1/2/3,8,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,363.44479609838,331.60803417146,
Men Cat 1/2/3,9,19903,Ian,Baun,Freddie Fu Cycling,,295295,363.72671437027,339.89752047284,
Men Cat 1/2/3,10,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,389.03431528865,348.18700677423,
Men Cat 1/2/3,11,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,,519119,387.79756558642,356.47649307561,
Men Cat 1/2/3,12,79738,Jordan,Villella,Freddy Fu,,300661,371.43250014374,364.76597937699,
Men Cat 1/2/3,13,23271,Robert,Gottlieb,,,46469,394.86492727348,373.05546567837,
Men Cat 1/2/3,14,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,402.30854370201,381.34495197976,
Men Cat 1/2/3,15,2553,Dan,Wilson,Freddie Fu Cycling,,349276,372.24412468923,389.63443828114,
Men Cat 1/2/3,16,18888,Jared,Babik,TEAM GPOA,,165571,336.32972432793,397.92392458252,
Men Cat 1/2/3,17,15082,Steve,Bedilion,Freddie Fu Racing,,212417,407.44731203283,406.21341088391,
Men Cat 1/2/3,18,132555,Mathew,Mackay,Project 412/Kindred Cycles/ATP Race Consulting,,501157,415.6455462963,414.50289718529,
Men Cat 1/2/3,DNP,56169,William,Cooper,CS Velo Racing,,379489,,,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,TEAM GPOA,,265551,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNF,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,200,464.23981499359,
Men Cat 1/2/3,DNF,5076,Andrew,Seitz,TEAM GPOA,,291272,200,464.23981499359,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,383.52107603359,339.98738949765,
Men Cat 3/4,2,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,391.13947868791,350.2178073357,
Men Cat 3/4,3,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,472.35576899952,360.44822517375,
Men Cat 3/4,4,150734,Edward,Leonard,jMac Cycling,,503545,394.49378082003,370.67864301181,
Men Cat 3/4,5,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,414.32223283669,380.90906084986,
Men Cat 3/4,6,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,391.13947868791,
Men Cat 3/4,7,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,408.65163476136,401.36989652596,
Men Cat 3/4,8,181898,Matt,Humeston,Massage Envy Racing,,554198,373.55782271736,411.60031436402,
Men Cat 3/4,9,181901,Preslov,Lefterov,Fitt Racing,,577679,447.32256830561,421.83073220207,
Men Cat 3/4,10,228893,Parker,Schrecengost,Dig Deep Racing,,607121,350,432.06115004012,
Men Cat 3/4,11,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,442.29156787817,
Men Cat 3/4,DNF,116003,Walt,Impellicceiri,Fitt Racing,,468413,391.76899981326,462.75240355428,
Men Cat 3/4,DNF,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,,519119,387.79756558642,462.75240355428,
Men Cat 3/4,DNF,192458,Brett,White,,,608399,465.34090909091,462.75240355428,
