Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3 senior 18+,1,42052,Connor,Benton,MBRC/Flanders,2:22:54.35,356634,320.78,228.03233333333,
Men cat 1/2/3 senior 18+,2,61373,Adam,Hanson,Synergy,2:22:54.61,108535,255.04,231.87848717949,
Men cat 1/2/3 senior 18+,3,6754,Tristin,Bentzler,Synergy,2:22:55.30,161188,239.79,235.72464102564,
Men cat 1/2/3 senior 18+,4,60077,Michael,Woell,Freewheel Bike,2:22:58.86,227850,229.82,239.57079487179,
Men cat 1/2/3 senior 18+,5,61309,Matthew,Broeren,Rochester,2:23:00.72,310534,309.99,243.41694871795,
Men cat 1/2/3 senior 18+,6,27136,Michael,Moriarity,Flat City Cycling Club Inc.,2:23:01.91,294003,271.11,247.2631025641,
Men cat 1/2/3 senior 18+,7,30519,Rick,Laliberte,Synergy,2:23:03.07,210611,279.84410227273,251.10925641026,
Men cat 1/2/3 senior 18+,8,60076,Adam,Gorski,Freewheel Bike,2:23:05.11,246159,234.94,254.95541025641,
Men cat 1/2/3 senior 18+,9,67787,Adam,Bergman,Kentucky Flyers Cycling Inc,2:23:07.45,103032,245.17,258.80156410256,
Men cat 1/2/3 senior 18+,10,61380,Nicholas,Kimpton,MBRC/Flanders,2:23:07.80,293536,245.83,262.64771794872,
Men cat 1/2/3 senior 18+,11,60068,Chris,Yotter,St Paul Bicycle Racing Club,2:23:09.34,318312,251.29,266.49387179487,
Men cat 1/2/3 senior 18+,12,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,2:23:09.78,298718,263.46,270.34002564103,
Men cat 1/2/3 senior 18+,13,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,2:23:10.57,243156,262.49,274.18617948718,
Men cat 1/2/3 senior 18+,14,67785,Sean,Mailen,Flat City Cycling Club Inc.,2:23:18.05,251907,274.51,278.03233333333,
Men cat 1/2/3 senior 18+,15,61326,Colin,Catlin,Gopher Wheelmen,2:23:20.31,295785,317.32,281.87848717949,
Men cat 1/2/3 senior 18+,16,62553,Derek,Goerke,St Paul Bicycle Racing Club,2:23:22.78,226819,200.96,289.57079487179,
Men cat 1/2/3 senior 18+,17,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,2:23:23.19,232232,218.85,289.57079487179,
Men cat 1/2/3 senior 18+,18,43459,Chris,Anderson,Flat City Cycling Club Inc.,2:23:25.09,366326,305.77,289.57079487179,
Men cat 1/2/3 senior 18+,19,27109,Nicholas,Vetter,Mitsubishi Laser/Grand Performance,2:23:29.39,263471,209.08826238691,297.2631025641,
Men cat 1/2/3 senior 18+,20,37477,Tyler,Olson,Synergy,2:24:00.07,294937,299.30208333333,301.10925641026,
Men cat 1/2/3 senior 18+,21,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,2:24:09.75,233166,236.31,306.87848717949,
Men cat 1/2/3 senior 18+,22,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,2:24:09.78,326050,298.35,306.87848717949,
Men cat 1/2/3 senior 18+,23,50636,Matt,Muyres,Freewheel Bike,2:24:33.03,160576,297.2,314.57079487179,
Men cat 1/2/3 senior 18+,24,61381,Andrew,Minier,Revolution Cycle/Twin Six,2:24:33.22,135556,249.05,314.57079487179,
Men cat 1/2/3 senior 18+,25,66865,Brian,Sprague,US Military Cycling Team Fueled by FRS,2:29:34.41,311210,297.5,320.34002564103,
Men cat 1/2/3 senior 18+,26,38313,Paul,Harrison,Flat City Cycling Club Inc.,2:29:45.85,279660,324.25,324.18617948718,
Men cat 1/2/3 senior 18+,DNF,61281,Vince,Rosetta,Synergy,1:36:25.80,254966,304.76,328.03233333333,
Men cat 1/2/3/4/5 masters 35+,1,61377,Mark,Skarpohl,MBRC/Flanders,2:05:42.77,48773,370.35,259.59283333333,
Men cat 1/2/3/4/5 masters 35+,2,61463,Mark,Mlinar,MBRC/Flanders,2:05:44.86,48557,305.9,267.60862962963,
Men cat 1/2/3/4/5 masters 35+,3,87936,Aaron,Johson,,2:05:44.98,,300,275.62442592593,
Men cat 1/2/3/4/5 masters 35+,4,62945,Todd,Foster,SilverCycling,2:05:45.36,311475,310.31,283.64022222222,
Men cat 1/2/3/4/5 masters 35+,5,67749,Ray,Coyle,Revolution Cycle/Twin Six,2:05:45.92,200899,296.34,291.65601851852,
Men cat 1/2/3/4/5 masters 35+,6,61352,Jay,Woller,MBRC/Flanders,2:05:46.21,41777,304.03,299.67181481481,
Men cat 1/2/3/4/5 masters 35+,7,67977,Robert,Danneker,Shamrocks Racing,2:05:49.69,241592,348.74,307.68761111111,
Men cat 1/2/3/4/5 masters 35+,8,27402,Michael,Mardosz,Team Helen's,2:05:52.12,260519,316.96,315.70340740741,
Men cat 1/2/3/4/5 masters 35+,9,62946,Matt,Stein,Silver Cycling,2:05:52.38,221389,336.05,323.7192037037,
Men cat 1/2/3/4/5 masters 35+,10,34858,Brendon,Hale,Atlas Cycling,2:05:52.63,56245,336.17,331.735,
Men cat 1/2/3/4/5 masters 35+,11,67978,Michael,Tocko,St Paul Bicycle Racing Club,2:05:55.69,58052,327.42,339.7507962963,
Men cat 1/2/3/4/5 masters 35+,12,81793,Ted,Loosen,Revolution Cycle/Twin Six,2:06:54.07,225180,317.88264805126,347.76659259259,
Men cat 1/2/3/4/5 masters 35+,13,67752,Jim,Bell,Revolution Cycle/Twin Six,2:07:19.01,102936,355.43,355.78238888889,
Men cat 1/2/3/4/5 masters 35+,14,67971,David,Ziemer,Revolution Cycle/Twin Six,2:07:19.27,200339,400.87,363.79818518519,
Men cat 1/2/3/4/5 masters 35+,15,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,2:07:56.62,146505,395.24,371.81398148148,
Men cat 1/2/3/4/5 masters 35+,16,67969,Mark,Betzer,Revolution Cycle/Twin Six,2:07:58.28,80795,365.52,379.82977777778,
Men cat 1/2/3/4/5 masters 35+,17,37540,Marc,Kermisch,Erik's Bike Club/Eriks Bike Shop,2:15:57.66,80629,283.83,387.84557407407,
Men cat 1/2/3/4/5 masters 35+,18,61312,Bryan,Loecken,Loon State Cyclists,2:23:34.72,53328,361.02153409091,399.86926851852,
Men cat 1/2/3/4/5 masters 35+,DNF,48865,Abby,Ruess,St Paul Bicycle Racing Club,2:05:56.04,312258,370.49,403.87716666667,
Men cat 1/2/3/4/5 masters 35+,DNF,67757,Mark,Halstrom,Revolution Cycle/Twin Six,0:30:37.50,282297,391.73,403.87716666667,
Men cat 1/2/3/4/5 masters 35+,DNF,67979,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:47:02.22,82764,355.41,403.87716666667,
Men cat 3/4 senior 18+,1,61320,Robert,Holmberg,Team Hoigaard's,1:49:37.03,294463,338.44,310.947,
Men cat 3/4 senior 18+,2,61438,Alec,Carlson,Flat City Cycling Club Inc.,1:50:22.47,271992,371.63,320.85223097414,
Men cat 3/4 senior 18+,3,61447,Mike,Kokotovich,Synergy,1:50:23.81,367488,390.7415078772,330.75746194829,
Men cat 3/4 senior 18+,4,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,1:50:26.90,342900,334.44,340.66269292243,
Men cat 3/4 senior 18+,5,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,1:50:29.12,278187,387.39,350.56792389657,
Men cat 3/4 senior 18+,6,82389,Marcus,Bush,,1:50:29.70,293091,369.12677168972,360.47315487072,
Men cat 3/4 senior 18+,7,48879,Karl,Schuchard,University of Minnesota Cycling - Twin C,1:50:33.36,318690,379.39,370.37838584486,
Men cat 3/4 senior 18+,8,61479,Tim,Karels,Minneapolis Bicycle Racing Club,1:50:42.13,223980,336.51,380.28361681901,
Men cat 3/4 senior 18+,9,67991,Stuart,Benson,,1:50:46.99,100413,410.83,390.18884779315,
Men cat 3/4 senior 18+,10,67750,Fred,Mayer,Synergy,1:51:12.95,261384,332.33,400.09407876729,
Men cat 3/4 senior 18+,11,62908,Richard,Kyle,Loon State Cyclists,1:59:04.51,352332,501.5217078048,409.99930974144,
Men cat 3/4 senior 18+,12,68100,Thai,Nguyen,,1:59:05.64,296357,275.75492905358,419.90454071558,
Men cat 3/4 senior 18+,DNF,69273,Mark,Long,Omnium Bike Shop,1:41:16.60,254201,430.66986666667,429.80977168972,
Men cat 4/5 senior 18+,1,37288,Andrew,Heikes,Omnium Racing,1:18:54.81,305978,452.43401609075,379.81797122571,
Men cat 4/5 senior 18+,2,68720,Jared,Gazda,Revolution Cycle/Twin Six,1:18:54.88,378152,450,383.32707266443,
Men cat 4/5 senior 18+,3,67760,Dominic,Howes,Team Hoigaard's,1:18:55.68,378752,438.1,386.83617410314,
Men cat 4/5 senior 18+,4,61330,Edison,Foster,SilverCycling,1:18:55.83,358142,427.76,390.34527554186,
Men cat 4/5 senior 18+,5,68065,Mike,Lemmage,Balance Cycling,1:18:56.04,379694,459.54332572786,393.85437698057,
Men cat 4/5 senior 18+,6,63981,Nicholas,Hardt,Sho-Air Minnesota Cycling Club,1:18:56.72,359706,401.44,397.36347841929,
Men cat 4/5 senior 18+,7,87930,Raul,Luna,Twin Speed Cycling,1:18:58.84,397827,450,400.872579858,
Men cat 4/5 senior 18+,8,67989,Josh,Fiedler,,1:19:00.30,294419,375.33,404.38168129671,
Men cat 4/5 senior 18+,9,67986,Adam,Cincoski,Minnesota Cycling Team,1:19:02.99,385335,392.02,407.89078273543,
Men cat 4/5 senior 18+,10,68075,David,Stegall,Omnium Racing,1:19:03.47,382879,414.1,411.39988417414,
Men cat 4/5 senior 18+,11,63984,Joel,Fredricks,,1:19:05.19,381436,450,414.90898561286,
Men cat 4/5 senior 18+,12,68068,Alan,Arends,,1:19:05.94,,423,418.41808705157,
Men cat 4/5 senior 18+,13,87931,Doug,Debold,,1:19:12.08,,450,421.92718849029,
Men cat 4/5 senior 18+,14,61455,David,Haerle,Loon State Cyclists,1:19:13.29,244834,421.33646683343,425.436289929,
Men cat 4/5 senior 18+,15,13495,Kurt,Brown,,1:19:13.56,171943,442.81,428.94539136771,
Men cat 4/5 senior 18+,16,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,1:19:14.64,374710,470.24,432.45449280643,
Men cat 4/5 senior 18+,17,68692,Joel,Swenson,Angry Catfish,1:19:17.64,382734,472.5,435.96359424514,
Men cat 4/5 senior 18+,18,16509,Robert,Bell,,1:19:17.83,302930,449.44,439.47269568386,
Men cat 4/5 senior 18+,19,69277,Bryan,Gerding,All-City X Fulton Racing,1:19:18.01,177126,430.3963697845,442.98179712257,
Men cat 4/5 senior 18+,20,87932,Corey,Shouse,,1:19:19.96,412237,450,446.49089856129,
Men cat 4/5 senior 18+,21,27716,Steven,Gray,,1:19:30.12,,450,450,
Men cat 4/5 senior 18+,22,61439,Brian,Malarski,Omnium Racing,1:19:35.20,68091,514.32,453.50910143871,
Men cat 4/5 senior 18+,23,60001,Bruce,Porter,St Paul Bicycle Racing Club,1:19:43.36,358801,459.63,458.77275359679,
Men cat 4/5 senior 18+,24,61449,Christopher,Bretz,Loon State Cyclists,1:19:44.56,61540,436.15384615385,458.77275359679,
Men cat 4/5 senior 18+,25,53713,Andrew,Phung,,1:20:09.35,291811,502.12357658679,464.03640575486,
Men cat 4/5 senior 18+,26,68000,David,Aguirre,Team Hoigaard's,1:20:32.47,344372,472.69,469.30005791293,
Men cat 4/5 senior 18+,27,61271,Michael,Oday,Twin Speed Cycling,1:20:35.17,358149,470.01,469.30005791293,
Men cat 4/5 senior 18+,28,87933,Scott,Halverson,,1:23:21.00,411332,450,474.563710071,
Men cat 4/5 senior 18+,29,75465,Travis,Sjostrom,University of Minnesota Cycling - Twin C,1:23:59.61,398114,518,478.07281150971,
Men cat 4/5 senior 18+,30,67761,Robert,Vigil,Basso pb Tonka Cycle,1:24:18.01,223690,491.78,481.58191294843,
Men cat 4/5 senior 18+,31,53181,Marco,Morganti,Prairie Fire Cycling,1:24:52.00,312492,469.08,485.09101438714,
Men cat 4/5 senior 18+,32,81796,Caesar,Russell,St Paul Bicycle Racing Club,1:25:10.19,364825,373.43820360681,490.35466654521,
Men cat 4/5 senior 18+,33,61256,Benito,Juarez,Team Hoigaard's,1:25:11.52,344822,471.92,490.35466654521,
Men cat 4/5 senior 18+,34,68002,Andrew,Arends,,1:25:26.51,506896,491.4028812406,495.61831870329,
Men cat 4/5 senior 18+,35,87934,Raul,Titla sanchez,,1:25:35.70,431947,450,500.88197086136,
Men cat 4/5 senior 18+,36,67769,Roger,Kozub,,1:25:37.33,348948,515.18,500.88197086136,
Men cat 4/5 senior 18+,37,59978,Anya,Malarski,County Cycles,1:25:43.85,302412,510.31,506.14562301943,
Men cat 4/5 senior 18+,38,61300,Loren,Willis,Synergy,1:25:52.38,329358,490.96,509.65472445814,
Men cat 4/5 senior 18+,39,80357,Michael,Warne,Brone's Bike Shop,1:26:04.25,347158,424.52,513.16382589686,
Men cat 4/5 senior 18+,40,87935,James,Conrad,,1:32:57.28,,450,516.67292733557,
Men cat 4/5 senior 18+,41,13800,Aaron,Olson,,1:03:47.69,54612,462.73934807403,521.93657949364,
Men cat 4/5 senior 18+,DNF,15386,Jason,Brown,,0:49:08.71,337960,365.64,523.691130213,
Mixed cat 1/2/3/4/5 junior 10-18,1,61326,Colin,Catlin,Gopher Wheelmen,0:47:13.17,295785,317.32,337.67310420954,
Mixed cat 1/2/3/4/5 junior 10-18,2,61438,Alec,Carlson,Flat City Cycling Club Inc.,0:47:13.50,271992,371.63,350.09459118334,
Mixed cat 1/2/3/4/5 junior 10-18,3,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,0:47:26.37,347262,424.09,362.51607815715,
Mixed cat 1/2/3/4/5 junior 10-18,4,81834,Benjamin,Juarez,Twin Speed Cycling,0:47:29.80,401214,396.06742662189,374.93756513096,
Mixed cat 1/2/3/4/5 junior 10-18,5,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:47:32.71,375888,456.47,387.35905210477,
Mixed cat 1/2/3/4/5 junior 10-18,6,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,0:48:03.09,312468,394.35,399.78053907858,
Mixed cat 1/2/3/4/5 junior 10-18,7,81833,Carter,Eng,Minnesota Junior Cycling Inc.,0:49:11.86,394525,381.32522158389,412.20202605238,
Mixed cat 1/2/3/4/5 junior 10-18,8,81835,Charles,Cahow,Minnesota Junior Cycling Inc.,0:49:26.93,399936,412.13872328974,424.62351302619,
Mixed cat 1/2/3/4/5 junior 10-18,9,82388,Trek,Malarski,Omnium Racing,0:50:29.41,389774,463.07,437.045,
Mixed cat 1/2/3/4/5 junior 10-18,10,60969,Will,Curtis,Minnesota Junior Cycling Inc.,0:54:25.99,348506,547.54,449.46648697381,
Mixed cat 1/2/3/4/5 junior 10-18,11,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,0:56:22.49,364797,506.04,461.88797394762,
Mixed cat 1/2/3/4/5 junior 10-18,12,81837,Adam,Vail,Minnesota Junior Cycling Inc.,0:59:10.56,388426,518.85553503619,474.30946092142,
Mixed cat 1/2/3/4/5 junior 10-18,13,81839,Jenna,Westlake,Minnesota Junior Cycling Inc.,1:01:00.42,388767,588.1073450608,486.73094789523,
Mixed cat 1/2/3/4/5 junior 10-18,14,87929,Rosamaria,Alonso medel,,1:06:06.41,,450,499.15243486904,
Mixed cat 1/2/3/4/5 junior 10-18,15,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,1:10:23.61,379498,558.88290265212,511.57392184285,
Mixed cat 1/2/3/4/5 junior 10-18,16,70203,Chase,Wark,,0:26:32.39,382221,353.33,523.99540881666,
Mixed cat 1/2/3/4/5 senior 18+,1,67752,Jim,Bell,Revolution Cycle/Twin Six,1:27:14.82,102936,355.43,358.908,
Mixed cat 1/2/3/4/5 senior 18+,2,61362,Clayton,Shepard,MBRC/Flanders,1:27:52.28,320280,403.96,378.52475,
Mixed cat 1/2/3/4/5 senior 18+,3,61359,David,Watson,MBRC/Flanders,1:27:52.41,350874,436.97,398.1415,
Mixed cat 1/2/3/4/5 senior 18+,4,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,1:27:52.46,316384,411.31,417.75825,
Mixed cat 1/2/3/4/5 senior 18+,5,67758,Tim,Oolman,Basso pb Tonka Cycle,1:30:30.81,311084,437.85,437.375,
Mixed cat 1/2/3/4/5 senior 18+,6,66928,Emily,Flynn,,1:30:45.28,234057,441.76,456.99175,
Mixed cat 1/2/3/4/5 senior 18+,7,67980,Kevin,Lennon,Minnesota Cycling Team,1:31:38.93,46707,437.78,476.6085,
Mixed cat 1/2/3/4/5 senior 18+,8,62897,Cheryl,Barker,SilverCycling,1:39:41.25,264108,441.0582858741,496.22525,
Women cat 4 senior 18+,1,59978,Anya,Malarski,County Cycles,1:19:38.42,302412,,,
Women cat 4 senior 18+,2,68084,Kimberly,Ault,Girl Fiend Cycling Team,1:19:41.89,384029,,,
Women cat 4 senior 18+,3,70205,Meghan,Mason,Birchwood/GIS,1:19:49.92,402160,,,
Women cat 4 senior 18+,4,67975,Nancy,Runge,The Bike & Fitness Co.,1:23:20.82,350402,,,
Women cat 4 senior 18+,5,49218,Amanda,Camp,Jet City Velo,1:29:00.61,364972,,,
