Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Cat 5,13,83,446.78488211382,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,8,34,440.32830859207,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,8,22,411.53837124867,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,15,35,428.95241176471,
Green & Gold Criterium,2012-07-28,Cat 5,7,17,476.57216666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,35,81,266.05765,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,3,132,220.45372487434,
Lake Sunapee Road Race,2013-05-16,4,11,57,365.04065277778,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,26,51,407.98288636364,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,21,71,389.34745833333,
Newton's Revenge,2013-07-6,Open Men,13,148,202.11351801802,
Mt Ascutney Hillclimb,2013-07-20,Open Men,9,87,208.48374289406,
Gran Prix of Beverly,2013-07-24,Men 4,15,55,385.07774808674,
Witches Cup Criterium,2013-08-7,Men 3/4,13,83,329.00251272576,
New England Individual & Team Time Trial Championships,2013-08-17,Men Eddy Merckx Class,1,10,326.73294352237,
Greylock Hillclimb ,2013-09-14,Open Men,13,160,224.54702776472,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,9,70,252.20657922437,
Jamestown Rotary Classic,2013-10-14,Men 4,6,57,340.0793452381,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,3,44,340.9792233429,
Wachusett Hillclimb,2014-05-10,Open Men,6,169,204.54498214286,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,9,50,358.24264877526,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,6,85,383.50379464286,
Exeter Classic,2014-06-24,Men Master  40+,59,70,,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,20,96,320.1649375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,37,91,368.53736666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,DNF,52,536.07844199267,
Gran Prix of Beverly,2014-07-30,Men Cat 4,13,55,383.25091666667,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,13,67,331.56352380952,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,3,10,339.36461712069,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,12,72,225.35048516553,
Jamestown Classic,2014-10-13,Men 4 (40+),25,44,476.88989867492,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,9,56,330.20122807018,
Tour of the Battenkill,2015-04-18,Men Master  40+,15,59,308.99258333333,
Wachusett Hillclimb,2015-05-9,Open Men,10,138,209.15688405797,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,25,57,303.36878362709,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,22,62,303.50469827318,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,5,23,,
2015 Ken Harrod Road Race,2015-05-30,Men 3,19,41,391.759109375,
Exeter Classic,2015-06-23,Men Pro 1/2/3,69,94,363.48622649573,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,36,90,377.54416174062,
Gran Prix of Beverly,2015-07-29,Men Master  40+,24,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),13,27,361.36924242424,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,13,27,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,3,11,307.97452980204,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,9,69,195.20112618509,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,46,86,389.55572072072,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,DNF,19,468.29604166667,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,10,72,360.8543,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,35,80,350.17741919192,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,17,53,314.12088138968,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,19,51,336.9264231817,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,17,37,405.43318011696,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),15,33,398.65395936232,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,20,39,431.451,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,24,49,374.55971875,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,19,21,434.65814814815,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,55,93,470.133625,
Tour of the Hilltowns,2016-07-23,Men Master  40+,20,41,372.42590238467,
Gran Prix of Beverly,2016-07-27,Men Master  40+,14,40,376.56421875,
Witches Cup,2016-08-10,Men Pro/1/2/3,55,82,356.98132236842,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,4,14,321.83114285714,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),14,71,329.23941612903,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,49,93,377.48774375,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,4,113,361.14413199419,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,1,20,,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,4,69,,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),10,37,353.63696350251,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,8,55,302.74057194686,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,19,58,390.68516847826,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,DNF,41,550.63850980392,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,12,51,323.61958296285,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,3,27,306.33870256571,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,6,88,261.61165447749,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),12,31,368.3572172619,
Exeter Classic,2017-06-20,Men Pro/1/2/3,32,87,369.11396551724,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,21,65,382.57155376344,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,13,51,342.47786956522,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,20,31,483.94,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,44,76,413.66622222222,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,26,444,332.83512434362,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,12,26,379.25441035354,
New Haven Grand Prix,2017-09-15,Men Master  40+,15,48,428.83596923077,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,12,75,390.83873611111,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,18,59,420.28149011269,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,38,64,384.4234057971,
Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,7,14,411.44607142857,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,13,34,345.21454761905,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,32,44,419.03868181818,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,7,56,354.92626780627,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,24,55,387.51765909091,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,9,26,366.41483333333,
The CCNS Kermis,2018-05-18,Men Master  40+,14,43,379.64447368421,
The CCNS Kermis,2018-05-18,Men Cat 3/4,28,57,470.86297435897,
Tour of the Hilltowns,2018-07-21,Men Cat 3,10,25,396.95591002792,
Concord Criterium,2018-08-4,Men Master  40+,16,27,455.118825,
New Haven Grand Prix,2018-09-14,Men Master  40+,17,51,453.8125859008,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,26,54,461.581875,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,20,44,470.91440610048,
Hatfield Road Race,2019-04-20,Men Master  40+,11,28,374.63244712832,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,8,31,363.57419968829,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,10,40,394.36877711079,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,11,48,351.94873248529,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,7,51,363.16545786884,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,8,34,407.0130078125,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,25,39,472.081953125,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Tour of the Hilltowns,2019-06-15,Men Master  40+,4,14,353.88095238095,
Palmer Cycling Grand Prix,2019-06-29,Men 40+ (1-3),2,6,,
Concord Criterium,2019-08-3,Men Cat 3/4,27,49,457.48135869565,
Concord Criterium,2019-08-3,Men Master  40+,3,38,370.41188888889,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,14,46,410.61498412698,
New Haven Grand Prix,2019-09-13,Men Master  40+,15,48,423.28378925037,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,15,27,428.37804357545,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,39,59,451.56893851649,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,25,46,478.92857142857,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,17,20,390.83333333333,
Concord Criterium,2021-08-7,Men Master  40+,18,35,368.75,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,14,24,373.73556972302,
Hatfield Road Race,2022-04-30,Pro/1/2/3,DNF,39,272.78021631518,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,8,46,362.05929656143,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,17,60,374.36235137556,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,24,31,405.37201567156,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,14,37,363.50610843225,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,18,30,376.29932124054,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,22,55,424.35830059956,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,15,24,417.15903013173,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,17,34,396.43665729724,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,42,46,426.66709959837,
Devens GP,2023-07-29,Men's 50+/60+,18,43,373.89234164571,
Devens GP,2023-07-29,Men's 3/4,32,46,428.99907512057,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),25,39,433.82955368725,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,28,38,407.73862144328,
