Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,44,63,379.63608870968,
Whaling City Cyclone,2009-06-14,MASTER 40        ,21,26,358.81428205128,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,28,39,398.32754166667,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Masters 45+ (cat 1-4)  45 minutes    ,7,11,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,31,36,413.83536764706,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,49,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,47,49,330.59882283698,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,32,53,371.20434057971,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,28,56,330.77538257576,
New Britain Criterium,2009-07-12,Cat 3                         ,41,47,330.49422222222,
New Britain Criterium,2009-07-12,Men 45                        ,17,36,404.5746875,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,20,39,355.75075,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,41,70,241.35145630168,
Norwell Circuit Race,2009-07-26,Masters 45+       ,17,39,422.79241105697,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,27,50,416.51306180264,
Concord Criterium,2009-08-1,Master 45+                                        ,19,57,331.65534210526,
Concord Criterium,2009-08-1,Men 3                                             ,34,45,382.21060416667,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,19,26,322.94964051895,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,18,34,356.67266666667,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,7,27,,
Saco Bay Criterium,2009-09-19,Men 3                 ,4,12,,
Saco Bay Criterium,2009-09-19,Masters 45+          ,14,21,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,51,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,12,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,13,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,16,26,383.80409615385,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),23,26,407.83436176127,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,66,110,464.11798717949,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,34,67,303.04313888889,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,20,47,362.89805555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,13,34,322.74966666667,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,16,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,31,62,359.42707246377,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,12,38,318.31225925926,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,15,30,307.3885,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,32,68,347.65552419355,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,38,51,348.22955933211,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,16,51,376.84056667444,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,33,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,41,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,14,39,338.1304,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,19,58,365.73024038462,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,34,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,9,38,294.92606848579,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,11,42,317.15775,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,25,26,410.69088848222,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,16,28,375.6815,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,53,63,348.34801991691,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,19,26,379.89517641157,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,37,51,383.07253877159,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,12,17,390.879125,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,34,41,403.98384575408,
Mystic Velo Crit,2012-05-6,Cat 3,9,12,353.68520137462,
Mystic Velo Crit,2012-05-6,Masters 45+,25,25,402.02722421399,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,32,35,484.80436498285,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,25,49,379.19329705914,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),27,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),26,48,398.98022774778,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,57,60,392.48025277778,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,48,52,375.76122435897,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,45,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,28,31,413.24133480404,
New Britain Criterium,2012-07-8,Master 45+,40,44,441.49852272727,
New Britain Criterium,2012-07-8,Master 35+,43,49,377.60078481412,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,31,31,365.56625,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,6,15,329.43622304068,
Plainville Spring Series,2013-03-16,Men Masters  40+,10,32,327.99963368267,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,20,29,324.06759298212,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,38,40,386.19916718438,
Mystic Velo Criterium,2013-04-6,Cat3,15,34,351.99556666667,
Rick Newhouse Memorial Criterium,2013-04-20,50+,9,15,443.49599561738,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,25,40,401.28584166667,
