Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,69,80,275.3125,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,65,90,280.70778888889,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,28,40,407.5,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),70,87,426.36095162666,
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,12,31,431.62222222222,
Roanoke Twilight Crit,2011-04-16,MASTERS 35+ ,11,20,347.67445496633,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,20,23,414.14732463366,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,25,29,420.07760714286,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,34,41,411.5672,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,19,20,471.78380088889,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,38,53,465.8404582562,
Bryan Park Circuit Race,2013-08-4,Masters 55+,4,7,415.82,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,45,57,450.98360543782,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,11,21,361.67,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,14,28,392.53,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,49,72,428.37131481481,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,32,41,430.56865833333,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,10,21,369.7370952381,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,5,15,397.30384184794,
Bryan Park Pre Worlds,2015-09-15,Men Masters,5,7,408.17660574124,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,27,31,522.11408888889,
