Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,24,53,302.59615384615,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,27,54,300,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,12,41,279.75,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,52,54,208.94664306632,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,12,35,159.85294117647,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,32,45,340.32342296214,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,34,49,256.09976185412,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,14,53,220.97161235331,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,6,9,267.9865940137,
Nebraska State TT Champs,2012-06-24,Men 12  19-99,5,5,,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,25,71,242.19285714286,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,109,112,310.16323809524,
Land Park Criterium,2013-03-16,Men Cat 1/2,47,73,284.98958935054,
Bariani Road Race,2013-03-17,Men Cat 1/2,16,52,238.87376282051,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,17,17,309.0021222396,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,7,36,231.98244444444,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,14,36,232.88699264066,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,8,36,221.52838324128,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,20,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,34,72,255.75783333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,48,68,281.1609754902,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,50,62,270.81367741935,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,50,52,296.64080128205,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,DNF,24,324.57886666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,30,48,286.12208333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,13,25,283.005,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,29,59,251.73231034483,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,28,42,324.52431372549,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,13,66,241.4498030303,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,24,53,296.39633333333,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,17,28,301.2340952381,
