Race Name,Race Date,Category Name,Place,Total Racers,Points
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,9,17,550,
New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,5,19,459.94325,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,2,9,480.45275,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,8,21,487.99331529648,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,6,14,577.47350268133,
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,5,15,455.93418095959,
Mount Joy Road Race,2015-05-30,Women Cat 3/4,6,9,548.709920443,
Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,10,10,660.79191517317,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,WOMEN CAT 4,2,8,513.92308442076,
Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,3,9,537.7135,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,2,17,498.16983078068,
Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,1,7,512.991,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,2,12,458.08625458476,
River Towns Time Trial & Delaware State Championship,2016-10-15,Women Cat 4,2,14,481.08328571429,
Kingwood  TT,2017-05-27,WoMen Cat4/5,2,9,484.05,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,1,9,443.87780227645,
River Towns Time Trial & Delaware State Championship,2017-09-16,Women 45-49 Master,1,3,,
Turkey Hill Country Classic,2019-05-4,Women 4/5,2,11,444.84199679814,
Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,1,7,437.24759903944,
Somerset Circuit Time Trial,2019-05-18,WoMen Cat4/5,1,4,,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,6,17,508.65370960135,
NJ Individual Time Trial Championship,2019-06-16,Women Masters 55+,1,3,,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,5,20,509.5224,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,6,17,521.7291371155,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,7,21,543.41966666667,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,6,17,535.4552426855,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,8,25,491.59196970443,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,9,25,505.23603029496,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,14,23,577.10683196032,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,10,22,532.29497680308,
Race Avenue Criterium,2022-06-19,Women Cat 3/4/5,7,15,532.82743938813,
Race Avenue Criterium,2022-06-19,Women 50-54 Masters,3,8,469.98186514701,
