Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,168614,Zachary,Hibbs,Team Cycle Sport,00:00,,300,323.25216666667,
Category 3 Men,2,122881,Gabriel,Shipley,,01:15,475263,413.93,328.42984375,
Category 3 Men,3,64821,Brennan,Hodgins,,01:17,361294,414.59,333.60752083333,
Category 3 Men,4,161727,Matt,Moncur,,01:21,513695,364.44,338.78519791667,
Category 3 Men,5,148138,Brian,Mccleerey,,01:21,522452,362.52,343.962875,
Category 3 Men,6,112610,Dan,Litwora,Therapeutic Associates Racing p/b Pacific Office,01:21,276977,300,349.14055208333,
Category 3 Men,7,13056,Ben,Guernsey,Mettle Cycling,01:21,317928,300,354.31822916667,
Category 3 Men,8,150857,Travis,Lechner,,01:21,532368,388.71,359.49590625,
Category 3 Men,9,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,02:15,296893,411.71,364.67358333333,
Category 3 Men,10,112720,Chris,Sarrett,Hutch's Eugene,02:15,467958,421.36240392012,369.85126041667,
Category 3 Men,11,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,02:15,287454,396.66,375.0289375,
Category 3 Men,12,120862,Caleb,Classen,,02:15,478354,486.38,380.20661458333,
Category 3 Men,13,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,02:15,,423.75,385.38429166667,
Category 3 Men,14,112843,Robert,Tornai,Therapeutic Associates Racing p/b Pacific Office,02:15,558843,395.56,390.56196875,
Category 3 Men,15,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,03:06,549872,428.81,395.73964583333,
Category 3 Men,16,161726,Erik,Knudsen,,03:06,227768,401.74,406.095,
Category 3 Men,17,163487,Ruslan,Gadzhiiev,,03:06,557573,389.45,406.095,
Category 3 Men,18,133148,Sawyer,Bosch,,03:06,488020,433.54,406.095,
Category 3 Men,19,148262,Matty,Cusack,,04:16,,300,421.62803125,
Category 3 Men,20,12039,Shane,Johnson,,04:16,303682,300,421.62803125,
Category 3 Men,21,97210,Daniel,Fealk,,04:16,71119,425.05,421.62803125,
Category 3 Men,22,160724,Samuel,Welch,,04:19,480293,410.43,431.98338541667,
Category 3 Men,23,119736,John,Chapman,,05:28,513221,300,444.927578125,
Category 3 Men,24,138041,Joel,Lentz,,05:28,511282,420.34,444.927578125,
Category 3 Men,25,145417,Craig,Patrick,Team Bobs-Bicycles.com,05:28,523332,429.78,444.927578125,
Category 3 Men,26,131759,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,05:28,572927,300,444.927578125,
Category 3 Men,27,93369,Brian,Mcclain,,07:11,420159,401.76,457.87177083333,
Category 3 Men,28,18163,Nathan,Hakken,Apex Racing,09:41,271870,445.71,463.04944791667,
Category 3 Men,29,84787,Edward,Wright,Holtey Brown p/b Peak Condition,11:46,403804,426.77,468.227125,
Category 3 Men,30,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,12:04,362274,399.3,473.40480208333,
Category 3 Men,31,112602,Xander,Viray,,14:09,422918,448.98139804805,478.58247916667,
Category 3 Men,32,151270,Steven,Hewick,,18:33,532142,460.24,483.76015625,
Category 3 Women,1,135930,Eleise,Hinton,,00:00,502112,,,
Category 3 Women,2,154900,Kristi,Cutter,,02:26,,,,
Category 3 Women,3,112145,Clara,Terrell,English Cycles,03:12,552001,,,
Category 3 Women,4,168615,Emily,Maughan,,07:16,,,,
Category 3 Women,5,42222,Chloe,Welch,,09:57,367827,,,
Category 4/5 Men,1,151006,Gavin,Bowen,,00:00,512200,465.84,386.988,
Category 4/5 Men,2,168617,Cory,Nann,Team Planet X USA p/b Xiologix,00:04,,450,393.2892,
Category 4/5 Men,3,168616,Tyler,James,,00:09,,450,399.5904,
Category 4/5 Men,4,151327,Ross,Antonsen,,00:13,526946,482.77,405.8916,
Category 4/5 Men,5,112194,Norm,Swygert,Team Planet X USA p/b Xiologix,00:58,,450,412.1928,
Category 4/5 Men,6,146715,Matt,Browning,,01:00,508293,450,418.494,
Category 4/5 Men,7,100174,Jared,Schmautz,,01:03,438975,474.25,424.7952,
Category 4/5 Men,8,148274,Peter,Madsen,,02:07,,450,431.0964,
Category 4/5 Men,9,23967,Josip,Belavic,,02:07,,454.60663194444,437.3976,
Category 4/5 Men,10,55784,Kyle,Kotwica,,02:07,,450,443.6988,
Category 4/5 Men,11,102981,Jonathan,Raffaeli,,03:33,442701,388.42,450,
Category 4/5 Men,12,116534,Gavin,Mcgregor,,03:56,,450,456.3012,
Category 4/5 Men,13,148272,Petr,Honek,Team Planet X USA p/b Xiologix,05:24,,450,462.6024,
Category 4/5 Men,14,148919,Ben,Rotert,,05:24,527657,472.95,468.9036,
Category 4/5 Men,15,168618,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,05:24,615226,450,475.2048,
Category 4/5 Men,16,58154,John,Wilger,Team Oregon p/b Rodda Paint,06:24,248832,484.27,481.506,
Category 4/5 Men,17,163760,Alex,Harrison,,09:08,549453,503.14,487.8072,
Category 4/5 Men,18,164687,Shane,Devlin,,09:11,549134,435.69,494.1084,
Category 4/5 Men,19,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,13:12,396632,482.42461805556,500.4096,
Category 4/5 Men,20,95687,Michael,Hopkins,Team Planet X USA p/b Xiologix,15:50,429712,450,509.8614,
Category 4/5 Men,21,124341,Dave,Petermeier,Team Planet X USA p/b Xiologix,15:50,,450,509.8614,
Category 4/5 Women,1,163485,Meghan,Henry,,00:00,550289,524.22,462.519,
Category 4/5 Women,2,163757,Michelle,Howe,,00:16,557387,417.51,508.346,
Category 4/5 Women,3,168621,Jesse,Whitaker,,04:01,,600,554.173,
Category 4/5 Women,4,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,04:29,577894,600,600,
Category 4/5 Women,5,168623,Nicole,Marek,,09:38,,600,645.827,
Category 4/5 Women,6,141138,Liesl,Milan,Team 10 Barrel,12:28,518433,625.88,691.654,
Category 4/5 Women,7,168624,Margaret,Stanny,,13:41,,600,737.481,
Masters Category 1/2/3 Men,1,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,00:00,478053,343.60317357292,327.66366666667,
Masters Category 1/2/3 Men,2,15656,Michael,Claudio,,00:08,248052,389.42,330.60775555556,
Masters Category 1/2/3 Men,3,154899,Max,Lawson,Flywheel Bicycle Solutions,00:18,549742,399.47,333.55184444444,
Masters Category 1/2/3 Men,4,112747,Michael,Moody,Team Cycle Sport,00:24,354346,389.89,336.49593333333,
Masters Category 1/2/3 Men,5,15611,Jason,Grefrath,,00:43,281883,377.15,339.44002222222,
Masters Category 1/2/3 Men,6,12121,Steve,Wright,TCNF.LEGAL Racing Team,00:45,39058,200,342.38411111111,
Masters Category 1/2/3 Men,7,54737,Joel,Brazil,,00:45,4702,373.8,345.3282,
Masters Category 1/2/3 Men,8,133156,John,Browning,Evolution Racing Team/Project Bike,00:45,5196,365.04,348.27228888889,
Masters Category 1/2/3 Men,9,20212,Shawn,Howard,,00:45,190844,364.21,351.21637777778,
Masters Category 1/2/3 Men,10,36137,Mark,Sherman,,00:45,407773,399.69,354.16046666667,
Masters Category 1/2/3 Men,11,16064,Mark,Shimahara,,00:45,32481,319.89520795956,357.10455555556,
Masters Category 1/2/3 Men,12,15163,Christopher,Phipps,,00:45,233623,382.25,360.04864444444,
Masters Category 1/2/3 Men,13,54814,David,Gerth,,00:45,433126,357.62,362.99273333333,
Masters Category 1/2/3 Men,14,81776,Paul,Beard,,00:45,404637,402.09,365.93682222222,
Masters Category 1/2/3 Men,15,154894,Greg,Steele,Therapeutic Associates Racing p/b Pacific Office,03:48,548708,356.08177116752,368.88091111111,
Masters Category 1/2/3 Men,16,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,03:48,222694,417.01,376.24113333333,
Masters Category 1/2/3 Men,17,133158,Tristen,Chernove,,03:48,525989,400.23,376.24113333333,
Masters Category 1/2/3 Men,18,5372,Hank,Pfeifle,,03:48,57045,394.92,376.24113333333,
Masters Category 1/2/3 Men,19,12219,Maikey,Lopera,,03:48,195121,327.68,376.24113333333,
Masters Category 1/2/3 Men,20,3197,Tom,Lyons,,06:04,281054,336.55,385.0734,
Masters Category 1/2/3 Men,21,18400,Thomas,Cody,TCNF.LEGAL Racing Team,06:04,7244,200,385.0734,
Masters Category 1/2/3 Men,22,117916,Scott,Robinson,,06:23,30214,348.89,390.96157777778,
Masters Category 1/2/3 Men,23,11480,Rob,Angelo,Evolution Racing Team/Project Bike,06:23,345532,398.78,390.96157777778,
Masters Category 1/2/3 Men,24,106769,Chris,Isenberg,,09:57,368221,386.82,396.84975555556,
Masters Category 1/2/3 Men,25,11451,Steve,Schwaeber,TCNF.LEGAL Racing Team,09:57,119612,360.82868274281,396.84975555556,
Masters Category 1/2/3 Men,26,112682,Bob,Duffy,Marys Bicycle Club,13:21,54789,200,401.26588888889,
Masters Category 1/2/3 Men,27,162588,Michael,Giordanengo,,18:05,13348,369.85,404.20997777778,
Masters Category 1/2/3 Men,28,151485,Edward,Bertany,,19:37,184152,405.36,408.62611111111,
Masters Category 1/2/3 Men,29,120018,Richard,Thomas,,19:37,71023,434.56,408.62611111111,
Masters Category 1/2/3 Men,30,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,21:12,,200,413.04224444444,
Masters Category 1/2/3 Women,1,53926,Jennifer,Slawta,Land Shark,,46888,,,
Masters Category 3/4/5 Women,1,93381,Christine,Edwards,,00:00,424340,513.7,524.424,
Masters Category 3/4/5 Women,1,93381,Christine,Edwards,,00:00,424340,513.7,524.424,
Masters Category 3/4/5 Women,2,137480,Jennifer,Anderson,,01:10,510242,598.02,598.02,
Masters Category 3/4/5 Women,2,137480,Jennifer,Anderson,,01:10,510242,598.02,598.02,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,22:19,,600,671.616,
Masters Category 3/4/5 Women,3,168626,Kathryn,Bertany,,22:19,,600,671.616,
Masters Category 4/5 Men,1,14083,Devin,Smith,,00:00,423952,406.02,354.29133333333,
Masters Category 4/5 Men,2,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,00:00,523787,457.19,358.43626666667,
Masters Category 4/5 Men,3,115838,Brian,Kohagen,,00:00,457144,432.71,362.5812,
Masters Category 4/5 Men,4,117924,Chris,Butler,,00:00,88710,350.62,366.72613333333,
Masters Category 4/5 Men,5,56341,Tony,Peterson,,00:00,368032,411.71,370.87106666667,
Masters Category 4/5 Men,6,97715,Jared,Kirby,,00:00,199580,390.67,375.016,
Masters Category 4/5 Men,7,151273,Paul,Taylor,,00:00,433055,395.56,379.16093333333,
Masters Category 4/5 Men,8,91453,Keith,Sollers,,00:00,422186,477.62,383.30586666667,
Masters Category 4/5 Men,9,168627,Steve,Bachop,,00:00,,450,387.4508,
Masters Category 4/5 Men,10,23950,Max,Coleman,,00:00,7366,379.65,391.59573333333,
Masters Category 4/5 Men,11,154895,Tim,Mineo,TCNF.LEGAL Racing Team,01:21,,379.00648634929,395.74066666667,
Masters Category 4/5 Men,12,55902,Rich,Julyan,Team Cycle Sport,01:51,429594,457.60638404559,399.8856,
Masters Category 4/5 Men,13,102253,Jason,Whitley,Team Oregon p/b Rodda Paint,01:51,439886,422.97,404.03053333333,
Masters Category 4/5 Men,14,107711,Mark,Selander,,01:51,460674,431.33,408.17546666667,
Masters Category 4/5 Men,15,93377,Gregg,Lasher,,01:51,278181,426.12,412.3204,
Masters Category 4/5 Men,16,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,02:45,,450,416.46533333333,
Masters Category 4/5 Men,17,110135,John,Hatfield,Audi,02:45,576016,366.93976170751,420.61026666667,
Masters Category 4/5 Men,18,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,02:45,604,382.82536881328,424.7552,
Masters Category 4/5 Men,19,49378,Francisco,Pons,,04:47,276266,437.19,428.90013333333,
Masters Category 4/5 Men,20,154896,Demian,Bailey,,04:47,59409,430.75812384688,432.35424444444,
Masters Category 4/5 Men,21,65112,David,Showalter,,04:47,95160,454.23191880342,439.26246666667,
Masters Category 4/5 Men,22,11571,John,Kenney,Team Oregon p/b Rodda Paint,04:47,610,416.93253658376,439.26246666667,
Masters Category 4/5 Men,23,59885,Jarred,Blankenship,,07:21,355986,453.99,445.47986666667,
Masters Category 4/5 Men,24,11799,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,07:24,101908,450,457.91466666667,
Masters Category 4/5 Men,25,12084,John,Slawta,Land Shark,07:24,46580,476.431125,457.91466666667,
Masters Category 4/5 Men,26,46727,Eric,Whitworth,,07:24,334196,450,457.91466666667,
Masters Category 4/5 Men,27,51537,Dan,Kadrmas,,07:24,170977,433.28,457.91466666667,
Masters Category 4/5 Men,28,52113,G,Boyd tarin,,07:24,,383.67681334307,457.91466666667,
Masters Category 4/5 Men,29,44715,Jeremy,Morris,,11:28,272491,450,472.42193333333,
Masters Category 4/5 Men,30,11637,Steve,Popp,Team Oregon p/b Rodda Paint,11:28,,434.37716975985,472.42193333333,
Masters Category 4/5 Men,31,89435,David,Mckinnie,,12:25,384556,533.62,478.63933333333,
Masters Category 4/5 Men,32,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,13:58,,450,482.78426666667,
Masters Category 4/5 Men,33,88325,Justin,Flynn,,15:14,11909,450,489.00166666667,
Masters Category 4/5 Men,34,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,15:14,525,450,489.00166666667,
Masters Category 4/5 Men,35,168628,Ryan,Elms,,16:31,,450,497.29153333333,
Masters Category 4/5 Men,36,11267,Jason,Hobson,Half Fast Velo presented by Ninkasi Brewing,16:31,,450,497.29153333333,
Masters Category 4/5 Men,37,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,17:39,46593,434.47023028045,503.50893333333,
Masters Category 4/5 Men,38,43861,Tom,Kelly,,22:01,322320,459.96214176033,507.65386666667,
Masters Category 4/5 Men,39,112542,Tony,Pawley,Team Tomato,25:10,,467.06340379624,511.7988,
Masters Category 4/5 Men,40,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,35:26,332662,482.29,518.0162,
Masters Category 4/5 Men,41,106856,Scott,Peterson,,35:26,365346,337.03251385636,518.0162,
Pro/1/2 Men,1,24245,Eric,Brunner,,00:00,298963,323,252.92883333333,
Pro/1/2 Men,2,27819,Jake,Silverberg,,00:36,312558,368.65,255.91963247863,
Pro/1/2 Men,3,9547,Nigel,Kinney,,00:36,297103,272.05,258.8356616453,
Pro/1/2 Men,4,191151,Tony,Baca,,00:36,592364,266.29060869565,261.75169081197,
Pro/1/2 Men,5,49107,Kaler,Marshall,,00:36,321012,297.64,264.66771997863,
Pro/1/2 Men,6,151292,Alexander,Fraser-maraun,,00:36,530133,387.83004116485,267.5837491453,
Pro/1/2 Men,7,24418,Taylor,Warren,,00:36,287780,351.13,270.49977831197,
Pro/1/2 Men,8,11962,Kai,Applequist,,00:36,243374,287.76,273.41580747863,
Pro/1/2 Men,9,37778,Dillon,Caldwell,,00:36,335474,320.84,276.3318366453,
Pro/1/2 Men,10,81641,Griffin,Park,,00:36,321238,342.68,279.24786581197,
Pro/1/2 Men,11,93350,Jamey,Yanik,,00:36,161110,305.55,282.16389497863,
Pro/1/2 Men,12,6655,David,Kuhns,Team Oregon p/b Rodda Paint,00:38,244713,317.81,285.0799241453,
Pro/1/2 Men,13,81877,Joshua,Nelson,,00:38,368256,324.02685013959,287.99595331197,
Pro/1/2 Men,14,39474,Cameron,Beard,,00:38,329962,310.15,290.91198247863,
Pro/1/2 Men,15,28868,Stephen,Mull,,00:38,86831,304.68,293.8280116453,
Pro/1/2 Men,16,35056,Jackson,Duncan,,00:38,350530,444.91632692308,296.74404081197,
Pro/1/2 Men,17,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,00:38,477978,301.54,299.66006997863,
Pro/1/2 Men,18,48608,Joseph,Bacala,,00:38,330938,349.84,302.5760991453,
Pro/1/2 Men,19,154898,Elias,Lawson,Flywheel Bicycle Solutions,00:38,534012,391.4,305.49212831197,
Pro/1/2 Men,20,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,00:38,524702,325.42341817871,308.40815747863,
Pro/1/2 Men,21,81428,Grant,Ellwood,,00:38,,150,314.24021581197,
Pro/1/2 Men,22,13807,Erik,Slack,,00:38,208936,304.37,314.24021581197,
Pro/1/2 Men,23,6221,Andrew,Clemence,,00:43,294220,436.03,318.72641452991,
Pro/1/2 Men,24,138870,Jonathan,Youell,,01:49,265679,367,344.14820726496,
Pro/1/2 Men,25,149931,Ben,Stevenson,,01:49,431279,308.71,344.14820726496,
Pro/1/2 Men,26,38205,Rob,Smallman,,01:49,337310,360.57963543585,344.14820726496,
Pro/1/2 Men,27,83657,Wilson,Tran,,01:49,394323,359.61,344.14820726496,
Pro/1/2 Men,28,61325,Thomas,Wavrin,,01:49,342900,339.36,344.14820726496,
Pro/1/2 Men,29,11452,Carl,Hoefer,Hosmer Chiropractic -RPM Mortgage,01:49,113787,371.89981845238,344.14820726496,
Pro/1/2 Men,30,165165,Mason,Burtnik,,01:49,558611,407.92547753801,344.14820726496,
Pro/1/2 Men,31,86653,Conor,Martin,,01:49,432339,378.34,344.14820726496,
Pro/1/2 Men,32,51899,Matthew,Rowe,,01:49,363233,380.48,344.14820726496,
Pro/1/2 Men,33,13818,Brandon,Lynch,,01:49,235955,384.28,344.14820726496,
Pro/1/2 Men,34,109644,Justin,Rose,,01:49,227593,329.24,344.14820726496,
Pro/1/2 Men,35,71434,Joseph,Garey,,01:49,390013,370.82,344.14820726496,
Pro/1/2 Men,36,45113,Cortlan,Brown,,01:49,262949,308.42,344.14820726496,
Pro/1/2 Men,37,45944,Jules,Goguely,,01:49,373958,363.33,344.14820726496,
Pro/1/2 Men,38,117999,Max,Ritzow,,01:49,419058,381.97,344.14820726496,
Pro/1/2 Men,39,139896,Cory,Ostertag,,01:49,501418,389.37,344.14820726496,
Pro/1/2 Men,40,133145,Allan,Schroeder,,01:55,488272,329.1,369.57,
Pro/1/2 Men,41,59909,Jeremy,Ward,,02:14,277380,338.15,381.5331965812,
Pro/1/2 Men,42,164557,Marc,Dupuis,,02:14,557585,428.83,381.5331965812,
Pro/1/2 Men,43,121849,Jack,Bardi,,02:14,480063,381.86,381.5331965812,
Pro/1/2 Men,44,10601,Stephen,Bedford,,02:14,305665,444.04,381.5331965812,
Pro/1/2 Men,45,12036,Josh,Howard,,02:14,277638,319.77,381.5331965812,
Pro/1/2 Men,46,13944,Ian,Megale,,02:14,203143,401.9,381.5331965812,
Pro/1/2 Men,47,59883,Mark,Yoder,,02:14,366299,385.34,381.5331965812,
Pro/1/2 Men,48,23811,Marcello,Cesario,,04:14,305555,408.95,409.94578846154,
Pro/1/2 Men,49,106834,Preston,Weeks,,04:14,460893,396.95,409.94578846154,
Pro/1/2 Men,50,46769,Travis,Furman,,04:14,336770,406.29,409.94578846154,
Pro/1/2 Men,51,43760,Zachary,Morvant,,04:14,368368,365.57,409.94578846154,
Pro/1/2 Men,52,104449,Kyle,Roberts,Holtey Brown p/b Peak Condition,04:14,426782,380.92868842116,409.94578846154,
Pro/1/2 Men,53,54809,Hugo,Fregoso,,04:14,52094,410.12,409.94578846154,
Pro/1/2 Men,54,6744,Brad,Winn,Hosmer Chiropractic -RPM Mortgage,04:14,774,150,409.94578846154,
Pro/1/2 Men,55,139899,Brendan,Cowley,,04:14,513201,359.2181719464,409.94578846154,
Pro/1/2 Men,56,73141,Kevin,Turchin,,04:14,394555,296.77,409.94578846154,
Pro/1/2 Men,57,71904,Rex,Roberts,,04:14,197592,390.24,409.94578846154,
Pro/1/2 Men,58,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,04:14,501774,373.36,409.94578846154,
Pro/1/2 Men,59,97393,Justin,Homewood,,04:14,504349,369.57,409.94578846154,
Pro/1/2 Men,60,151290,Patrick,Riddell,,05:14,532140,326.51,432.37678205128,
Pro/1/2 Men,61,42583,Anthony,Fitch,,05:14,297159,423.03,432.37678205128,
Pro/1/2 Men,62,97228,Ryan,Golbeck,,05:14,470909,375.6,432.37678205128,
Pro/1/2 Men,63,117909,Andrew,Harris,,08:32,354180,393.24,441.34917948718,
Pro/1/2 Men,64,17719,Gabriel,Keck,,08:32,181890,382.37,441.34917948718,
Pro/1/2 Men,65,60276,John,Garbo,,08:32,396393,406.37,441.34917948718,
Pro/1/2 Men,66,16573,Doug,Cook,,10:28,7642,150,447.33077777778,
Pro/1/2 Men,67,107712,Jonathon,Levie,,12:30,224269,376.51,450.32157692308,
Pro/1/2 Men,68,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,14:51,260025,350.10086434556,460.78937393162,
Pro/1/2 Men,69,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,14:51,472759,408.9,460.78937393162,
Pro/1/2 Men,70,36401,Zhaolong,Wu,Team Oregon p/b Rodda Paint,14:51,344374,356.03,460.78937393162,
Pro/1/2 Men,71,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,14:51,399877,443.29,460.78937393162,
Pro/1/2 Men,72,117928,Todd,Meier,,14:51,277032,388,460.78937393162,
Pro/1/2 Men,73,117908,Robert,Hoene,,14:51,45460,422.87,460.78937393162,
Pro/1/2 Men,74,133115,Isaac,Niles,,17:58,439162,272.49605702315,474.24797008547,
Pro/1/2 Men,75,49228,Benjamin,Peterson,Audi,17:58,354994,399.72,474.24797008547,
Pro/1/2 Men,76,75084,Trevor,Jackson,,17:58,396216,377.61,474.24797008547,
Pro/1/2 Men,77,90335,Christian,De groot,,19:22,422111,455.73,480.22956837607,
Pro/1/2 Men,78,134877,Scott,Wannop,,24:47,502120,410.97,483.22036752137,
Pro/1/2 Men,79,151264,Jackson,Bocksnick,,29:01,531882,401.39,486.21116666667,
Pro/1/2 Women,1,75100,Lindsey,Stevenson,,00:00,396750,394.17380423611,342.89391120023,
Pro/1/2 Women,2,111658,Ryan,Levering,,00:07,419236,350,353.24192388591,
Pro/1/2 Women,3,149151,Aliesha,Larsen,,00:09,524718,444.54,363.58993657159,
Pro/1/2 Women,4,112080,Nicole,Pressprich,,00:13,493833,407.23,373.93794925728,
Pro/1/2 Women,5,102430,Anna,Megale,,00:13,438607,408.81,384.28596194296,
Pro/1/2 Women,6,45163,Julie,Cutts,,00:17,236645,392.89643203125,394.63397462864,
Pro/1/2 Women,7,151919,Mikayla,Harvey,,00:17,527261,441.45413945198,404.98198731432,
Pro/1/2 Women,8,152374,Ingrid,Smallman,,02:30,472946,398.07483333333,415.33,
Pro/1/2 Women,9,119855,Elise,Donovan,Fast Fun Nice Racing Team p/b Wattie Ink,02:31,477952,501.69441666667,425.67801268568,
Pro/1/2 Women,10,37409,Alison,Frye,,02:32,247526,434.31,436.02602537136,
Pro/1/2 Women,11,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,02:52,487470,415.33,446.37403805704,
Pro/1/2 Women,12,53803,Abigail,Youngwerth,,02:53,356410,427.77,456.72205074272,
Pro/1/2 Women,13,119743,Sophie,Russenberger,,02:56,457714,461.75,467.07006342841,
Pro/1/2 Women,14,102587,Libby,Caldwell,,09:15,,350,477.41807611409,
Pro/1/2 Women,15,154892,Erin,Harris,,09:42,,482.70452844194,487.76608879977,
