Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,21,36,,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,24,38,237.64705882353,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,8,35,191.875,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),3,31,264.09090909091,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,2,31,175.55555555556,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,10,27,204.61538461538,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,2,20,260,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,12,29,280.64442559307,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,7,25,253.20358333333,
Marion Classic,2011-07-2,Men - Masters 35+,12,40,274.17534202917,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,7,24,256.96943181818,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,7,30,307.229,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,5,27,204.75574074074,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,1,22,182.98233333333,
Bloomington Crit,2011-07-16,Men Masters 40+,3,24,249.87106666667,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,20,71,211.02124711864,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,4,24,224.17833333333,
Indy Criterium,2011-07-23,Men - 1/2/3,10,79,170.087,
Indy Criterium,2011-07-23,Men - Masters 40+,1,48,208.607,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,2,26,201.21484848485,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,8,23,251.97084848485,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,9,21,290.291,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,24,33,232.6093125,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,4,25,225.36991666667,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,14,24,329.40315401416,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,2,26,234.09528174324,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,12,32,269.16404371471,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,DNF,27,350.44494959352,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,9,44,307.24653009743,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,9,29,321.20684680031,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,21,51,216.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,5,37,292.08796296296,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,4,25,288.3125,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,14,55,174.57977544555,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,33,74,214.43607657658,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,22,51,203.07322666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,33,48,243.7850047934,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,82,91,251.63316666667,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,5,25,255.09366666667,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,1,34,192.78566666667,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40-49,5,18,274.84282332486,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,4,30,228.95455952381,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,7,34,241.9816,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,7,33,235.5115,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,4,12,262.90794600262,
Road Nationals Day 3,2012-06-22,Men  Elite ,54,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,56,162,191.13138863041,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,14,44,388.42696636488,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,3,24,216.73067306566,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,52,94,280.95490070922,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,16,62,307.06461290323,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,13,21,318.32816666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,12,25,290.72081944444,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 40-49,2,8,262.67126225461,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,23,31,336.83444444444,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,5,24,238.58071212121,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,5,27,239.08484615385,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,33,48,267.24411111111,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,3,26,213.84413333333,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,8,18,254.614396911,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 1/2/3 Master 35+,3,6,281.41233333333,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,30,46,325.00658333333,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,6,39,256.32994736842,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,57,95,293.48875531915,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,7,51,232.39436231884,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,14,32,325.10053059422,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,11,44,268.37672727273,
Tour de Grove,2013-05-11,Mixed  Masters 40+,9,50,260.39408666667,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,9,38,260.96155263158,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,DNF,32,341.64366666667,
River City Bicycle Classic,2013-06-8,Men Master  40-50,13,30,313.76886666667,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,27,38,353.14260526316,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,16,48,328.62582352941,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,15,39,302.42073529412,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,29,32,283.528125,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,50,61,293.16143888889,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,12,42,298.54260416667,
Tour de Grandview,2013-06-28,Men Cat 1/2,41,66,289.18762820513,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,52,108,283.41958,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,15,27,362.52712811229,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,12,34,319.03273611111,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,10,71,274.43022222222,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,47,111,286.66137272727,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,17,27,331.18960606061,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,14,22,328.99552083333,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,14,26,280.92,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,29,56,322.08892711646,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,41,67,278.15304545455,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,10,36,298.67462627444,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,61,101,280.80674792374,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,47,95,258.51425022088,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,1,28,272.64316666667,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,4,60,278.99009913694,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,13,70,,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,13,97,274.65467554693,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,8,30,286.35329511205,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,5,28,262.391,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,5,21,300.9918,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,20,34,388.81972748939,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,14,39,312.57587962963,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,11,27,317.82102777778,
Foothills Cup - RR,2016-04-16,Men 40+ Master,DNF,27,490.01263636364,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,14,50,,
Caromont Criterium,2016-05-1,Men 45+ Masters 45+,2,12,295.04930555556,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,1,17,274.329,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,7,21,339.225375,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,17,133,306.31083333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,31,95,317.63101626016,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,43,67,394.66277536232,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,29,59,348.10686111111,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,5,46,332.89225925926,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,5,23,329.25111111111,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,19,23,460.63456131355,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,4,37,308.94357300187,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,22,27,395.57071794872,
Muncie Grand prix,2018-07-29,Master 40+,10,12,421.0808,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,4,22,328.31827272727,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,9,33,358.249765625,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,16,35,416.90044117647,
Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,8,8,428.707,
Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,6,10,467.694,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,2,14,334.90194444444,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,32,56,,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,7,34,349.51838095238,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,2,30,321.07701704389,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,6,18,357.6038125,
Athens Brick Criterium,2019-06-22,45-54 Masters,2,14,331.32654340751,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,2,13,346.5125,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,1,19,340.10483333333,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,8,51,313.20548,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,39,56,434.15041666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,24,53,397.66321969697,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,6,29,344.20052177776,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,12,53,429.46625,
Driveway Series,2019-07-25,Men Cat 1/2/3,35,61,491.51911111111,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,39,46,380.30695652174,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,12,54,318.88888888889,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,4,21,313.25,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,13,62,327.01592473118,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,17,35,359.20152869026,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,47,55,414.47293574683,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M50-54 National Championship,16,20,495,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,10,29,363.59202283522,
