Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,30126,Dominique,Mayho,VT Construction Madi,0:53:39,,200,290.66316666667,
Men Cat 2,2,118500,Grant,Simonds,DEAN Factory Racing,0:53:39,475434,369.38,296.85152441406,
Men Cat 2,3,90235,Ruben,Saatjian,SDBC Powered by Spin,0:53:39,422984,398.58,303.03988216146,
Men Cat 2,4,150161,Samuel,Janisch,Velocause Centraal,0:53:39,547115,358.47,309.22823990885,
Men Cat 2,5,113549,Dane,Murphy,,0:53:39,470369,298.02,315.41659765625,
Men Cat 2,6,80565,Kevin,Cervantes,SC Velo Elite,0:53:39,366447,330.21,321.60495540365,
Men Cat 2,7,143906,Kory,Cook,Pacific Premier Bank,0:53:39,265761,368.17,327.79331315104,
Men Cat 2,8,177049,Juan,Antonio ferr gil,Hope Sports,0:53:39,,200,333.98167089844,
Men Cat 2,9,131093,Jason,Pedersen,Team Simple Green,0:53:39,496699,388.57,340.17002864583,
Men Cat 2,10,36880,Ben,Omalley,,0:53:39,324780,425.56323333333,346.35838639323,
Men Cat 2,11,71595,Hunter,Wilson,Team California,0:53:39,378822,409.73,352.54674414063,
Men Cat 2,12,137963,Thomas,Fuller,Cyclery USA,0:53:39,453463,391.79,358.73510188802,
Men Cat 2,13,98273,Cesar,Reyes,Methods To Winning,0:53:39,433432,356.33,364.92345963542,
Men Cat 2,14,92105,Cody,Jung,SDBC Powered by Spin,0:53:39,419912,412.28,371.11181738281,
Men Cat 2,15,160206,Erick,Herrera,1996,0:53:39,552848,355.26,377.30017513021,
Men Cat 2,16,103969,Angel,Munoz,Legion of Los Angele,0:53:39,441005,457.48,389.676890625,
Men Cat 2,17,119910,Maddison,Russell,Fig Mtn Brew Racing,0:53:39,537731,381.19,389.676890625,
Men Cat 2,18,29480,Alex,Schueckler,US Military Enduranc,0:53:39,334916,406.65,389.676890625,
Men Cat 2,19,124747,Sebastian,Rodriguez,,0:53:39,466527,394.53,389.676890625,
Men Cat 2,20,175078,Paul,Perez,B.C.S rigo mares,0:53:39,112472,377.197,389.676890625,
Men Cat 2,21,114982,Taylor,Edwards,Zone Five Racing,0:53:39,426983,362.26,389.676890625,
Men Cat 2,22,174760,Zachary,Konings,Hewdog Racing,0:53:44,573933,415.19794345494,415.1375625,
Men Cat 2,23,67928,Landry,Bobo,Highline Racing,0:53:44,347622,408.03,415.1375625,
Men Cat 2,24,71539,Brandon,Nied,TrainerRoad,0:53:44,324690,368.01,415.1375625,
Men Cat 2,25,50444,Zach,Shone,DEAN Factory Racing,0:53:47,367364,370.82,429.28238020833,
Men Cat 2,26,75131,Ryan,Mcloughlin,Kreitler Racing Team,0:53:47,398250,368.29,429.28238020833,
Men Cat 2,27,75134,Nick,Perhala,,0:53:51,400476,406.66,446.25616145833,
Men Cat 2,28,38842,David,Baar,Plant Power Racing p,0:53:53,346596,461.99,446.25616145833,
Men Cat 2,29,45196,Christian,Husband,TEAM BULLS,0:53:53,291064,478.07759674923,446.25616145833,
Men Cat 2,30,177048,Elijah,Louttit,Hewdog Racing,0:53:53,,200,446.25616145833,
Men Cat 2,31,41954,Bobby,Lozoya,Fig Mtn Brew Racing,0:54:11,337388,413.61,460.40097916667,
Men Cat 2,32,105801,Edgar,Rivas,Pacific Premier Bank,0:54:37,440999,401.65041096989,466.05890625,
Men Cat 2,33,114985,Andrew,Robinson,Zone Five Racing,0:59:01,256369,349.21,471.71683333333,
Men Cat 3,1,156777,Indy,Villacorta,Serious Cycling,0:40:59,549996,378,333.58533333333,
Men Cat 3,2,90020,Joshua,Sparks,,0:40:59,419089,378.86,338.08556666667,
Men Cat 3,3,24375,Jordan,Zhdanov,,0:40:59,291483,421.71,342.5858,
Men Cat 3,4,91478,Andrew,Stallings,Go Fast,0:40:59,413698,420.5,347.08603333333,
Men Cat 3,5,127989,Michael,Bouwkamp,,0:40:59,494230,375.28448592368,351.58626666667,
Men Cat 3,6,144164,Bradley,Wiggs,Simple Green/Cycles,0:40:59,524493,410.92,356.0865,
Men Cat 3,7,159696,Bryan,Sedillo,southbay wheelmen,0:40:59,550968,424.16,360.58673333333,
Men Cat 3,8,149898,Trevor,Lien,SDBC Powered by Spin,0:40:59,531411,394.2,365.08696666667,
Men Cat 3,9,78323,Travis,Remp,HSR P/b Birdworx,0:40:59,395485,436.2,369.5872,
Men Cat 3,10,132291,Giona,Fabbri,Team Velosport / Roc,0:40:59,503218,433.71,374.08743333333,
Men Cat 3,11,118994,Kevin,Barker,Team Velocity,0:41:02,395630,393.12,378.58766666667,
Men Cat 3,12,97639,Noah,Voyles,Fig Mtn. Brewing,0:41:02,432103,423.59,383.0879,
Men Cat 3,13,133051,Frank,Wyer,Velo Club La Grange,0:41:02,507653,397.85,387.58813333333,
Men Cat 3,14,229750,Josh,Rinderknecht,,0:41:02,350346,359.44,392.08836666667,
Men Cat 3,15,119604,James,Walker,Plant Power Racing p,0:41:02,428881,431.29,396.5886,
Men Cat 3,16,94413,Taylor,Dawson,Plant Power Racing p,0:41:02,417296,382.54,401.08883333333,
Men Cat 3,17,106385,Marcel,Aguiar,SDBC Powered by Spin,0:41:05,460203,465.51,405.58906666667,
Men Cat 3,18,127903,Rogan,James,El Grupo Cycling,0:41:07,498029,430.86,411.88939333333,
Men Cat 3,19,162731,Troy,Tomkinson,Zone Five Racing,0:41:07,550189,411.16,418.18972,
Men Cat 3,20,143938,Max,Haggard,CalBike,0:41:07,518786,463.69,424.49004666667,
Men Cat 3,21,144288,Alex,Lambert,Cinch Cycling,0:41:07,523947,395.41945890732,437.0907,
Men Cat 3,22,32141,Reilly,Carlton,,0:41:07,348068,449.52,437.0907,
Men Cat 3,23,42519,Joseph,Dean,,0:41:07,358882,452.55,437.0907,
Men Cat 3,24,133193,Andrew,Engel,D9 Foundation / DNA,0:41:07,488893,378.11,437.0907,
Men Cat 3,25,127246,Daniel,Beltran,south bay wheelmen,0:41:07,496573,462.51,437.0907,
Men Cat 3,26,126252,Chase,King,Audi Cycling,0:41:07,484447,384.5,437.0907,
Men Cat 3,27,150857,Travis,Lechner,Cinch Cycling,0:41:07,532368,439.81,437.0907,
Men Cat 3,28,71469,Ivan,Fernandez,Origin racing,0:41:11,412331,440.66,457.34175,
Men Cat 3,29,71979,Kelly,Swanberg,Monster Media Racing,0:41:11,393141,300,457.34175,
Men Cat 3,30,152279,Prince,Patel,Serious cycling,0:41:25,529200,423.81,466.34221666667,
Men Cat 3,31,159452,Ludovic,Hilde,All Pro Bicycles Sim,0:41:25,547957,430.87,466.34221666667,
Men Cat 3,32,107116,Manuel,Aguilar,Go Fast,0:41:31,459124,439.76,477.5928,
Men Cat 3,33,127683,Garrison,Mejia,Galaxy Cycling,0:41:31,496623,410.43,477.5928,
Men Cat 3,34,44178,David,Garcia,SDBC Powered by Spin,0:41:31,292369,462.74,477.5928,
Men Cat 3,35,44663,Patrick,Barrett,Velo Club La Grange,0:41:34,234133,434.55,486.59326666667,
Men Cat 3,36,127179,Nazaret,Ruiz,Dare racing,0:41:45,496690,409.98,493.34361666667,
Men Cat 3,37,127133,Brian,Roehrich,Davis Bike Club Race,0:41:45,495740,487.81,493.34361666667,
Men Cat 3,38,59352,Jose,Mata,Judgement Velo TBOV,0:41:56,279256,488.21,500.09396666667,
Men Cat 3,39,127904,Dillon,Long,El Grupo cycling,0:42:48,498028,456.19,506.84431666667,
Men Cat 3,40,162149,Tommy,Kline,Zone Five Racing,0:42:48,552705,379.32,506.84431666667,
Men Cat 3,41,173271,Ben,Vanmarcke,HSR Racing p/b Birdw,0:42:51,188439,414.77,513.59466666667,
Men Cat4/5,1,154319,Jorge,Lemus,Serious Cycling,0:40:02,537276,469.9,373.07916666667,
Men Cat4/5,2,163650,Cheyne,Parrott,Freakshow Aloha Cycl,0:40:02,557432,402.6,376.47356770833,
Men Cat4/5,3,125861,Ethan,Doherty,,0:40:02,191950,450,379.86796875,
Men Cat4/5,4,159806,Sam,Bevier,El Grupo Cycling,0:40:02,548598,436.63,383.26236979167,
Men Cat4/5,5,127355,Mike,Starr,,0:40:04,496788,430.12,386.65677083333,
Men Cat4/5,6,58067,Peter,Virth,D9 Foundation / DNA/,0:40:04,379488,458.78,390.051171875,
Men Cat4/5,7,158996,Christopher,Davy,Go Fast,0:40:04,547795,431.14,393.44557291667,
Men Cat4/5,8,30124,Joseph,Lupien,NONE,0:40:04,570644,420.13,396.83997395833,
Men Cat4/5,9,159795,Max,Bevier,El Grupo Cycling,0:40:04,548597,442.86,400.234375,
Men Cat4/5,10,163652,Jonathan,Miller,SDBC Powered by Spin,0:40:04,555231,483.22,403.62877604167,
Men Cat4/5,11,160288,Howard,Salvatierra,Chalan cycling club,0:40:04,,420.55,407.02317708333,
Men Cat4/5,12,98681,Austin,Cooper,,0:40:04,465985,404.16,410.417578125,
Men Cat4/5,13,77291,Nathan,Torres,Go Fast - Incycle,0:40:04,401209,434.86,413.81197916667,
Men Cat4/5,14,154878,Travis,Mccarty,VCC,0:40:04,536649,378.68166305512,417.20638020833,
Men Cat4/5,15,154311,Fermin,Lemus,Serious Cycling,0:40:04,537279,502.95,420.60078125,
Men Cat4/5,16,161630,John,Vangilst,Coffee time,0:40:04,537609,447.83,423.99518229167,
Men Cat4/5,17,159692,Wesley,Morgan,Orange Cycling p/b B,0:40:04,550645,474.49,427.38958333333,
Men Cat4/5,18,106547,Kevin,Cavallo,Freakshow Aloha Cycl,0:40:04,432060,541.5695068009,430.783984375,
Men Cat4/5,19,172697,Mutlu,Basdas,Freakshow Aloha Cycl,0:40:04,523490,556.59,434.17838541667,
Men Cat4/5,20,144881,Steven,Walter,Velo Club LaGrange,0:40:11,525430,513.51,437.57278645833,
Men Cat4/5,21,127957,Rustico,Rasing,SlowBurn Cycling,0:40:11,497961,502.41,454.54479166667,
Men Cat4/5,22,163134,Michael,Esser,Select or enter,0:40:11,554650,500,454.54479166667,
Men Cat4/5,23,173831,Jesus,Perea,Southern California,0:40:11,571598,438.84,454.54479166667,
Men Cat4/5,24,128816,Tony,Pastore,Breakaway Training,0:40:11,246189,389.27254822802,454.54479166667,
Men Cat4/5,25,173335,Jacob,Longo,Go Fast,0:40:11,563658,523.41,454.54479166667,
Men Cat4/5,26,146865,Peter,Dixon,Pasadena Athletic As,0:40:11,527073,442.35,454.54479166667,
Men Cat4/5,27,143922,Irvin,Zavaleta,Breakaway cycling,0:40:11,524138,473.22,454.54479166667,
Men Cat4/5,28,107135,Christian,Cabral,Go Fast,0:40:11,461004,525.5,454.54479166667,
Men Cat4/5,29,6854,Jaime,Garcia,Hie Racing,0:40:11,70471,450,454.54479166667,
Men Cat4/5,30,167150,Al,Quesada,Monster Media Racing,0:40:16,560549,543.77,473.21399739583,
Men Cat4/5,31,140811,Dylan,Nerren,Monster Media Racing,0:40:17,458217,511.78,473.21399739583,
Men Cat4/5,32,147791,James,Barnwell,Velo Pasadena,0:40:57,529118,430.46,478.30559895833,
Men Cat4/5,33,98729,Stephen,Kohr,Cowbell Racing p/b W,0:41:24,425180,367.36604584878,483.39720052083,
Men Cat4/5,34,177053,Gregory,Weinberg,HIE CYCLING/TOUGH RA,0:41:24,564371,450,483.39720052083,
Men Cat4/5,35,172436,Derrick,Nevarez,,0:46:45,567787,503.51,534.31321614583,
Men Cat4/5,36,90763,Arthid,Pisuttipong,Serious Cycling,0:46:45,417926,477.12,534.31321614583,
Men Cat4/5,37,134047,Nhattrieu,Duong,Big Orange Cycling p,0:46:45,501934,564.87,534.31321614583,
Men Cat4/5,38,161919,Benedict,Colombi,El Grupo Cycling,0:46:45,547057,491.78079447466,534.31321614583,
Men Cat4/5,39,91440,Sergei,Vasilyev,Carefast | Storck,0:46:45,304123,522.64,534.31321614583,
Men Cat4/5,40,137046,Robert,Allen,Big Orange Cycling P,0:46:45,506937,543.92,534.31321614583,
Men Cat4/5,41,165398,Kyle,Cooper,,0:46:45,533838,468.79,534.31321614583,
Men Cat4/5,42,159814,Nathaniel,Cross,El Grupo Cycling,0:46:45,548599,459.87,534.31321614583,
Men Cat4/5,43,106393,Isaac,De robles,Freakshow Aloha Cycl,0:46:45,459996,555.50516662544,534.31321614583,
Men Cat4/5,44,158456,Ray,Martinez,GoFast,0:46:45,543695,512.25,534.31321614583,
Men Cat4/5,45,162231,Frederic,Archambault,CBS-DNA Racing,0:46:45,554677,487.2,534.31321614583,
Men Cat4/5,46,128803,Michael,Cordts,Go Fast-Incycle,0:46:45,498123,566.04,534.31321614583,
Men Cat4/5,47,137964,James,Burthe,SDBC Powered by Spin,0:46:45,494190,557.8,534.31321614583,
Men Cat4/5,48,161918,Caleb,Huggins,El Grupo Cycling,0:46:45,547066,509.67346476677,534.31321614583,
Men Cat4/5,49,159619,Mark,Dewey,,0:46:45,549376,422.78,534.31321614583,
Men Cat4/5,50,101680,Jeremy,Cucco,Hagens Berman,0:46:45,439012,483.08,534.31321614583,
Men Cat4/5,51,158464,Sam,Garrison,Big Orange Cycling,0:46:45,543757,491.65,534.31321614583,
Men Cat4/5,52,164972,Derel,Wolfe,GoFast,0:46:45,546919,519.9,534.31321614583,
Men Cat4/5,53,173255,Cameron,Baird,,0:46:45,562856,479.41,534.31321614583,
Men Cat4/5,54,127178,Fabian,Grassini,,0:46:45,493876,520.63,534.31321614583,
Men Cat4/5,55,145819,Jairus,Escajeda,Southern California,0:46:45,573018,511.23,534.31321614583,
Men Cat4/5,56,173263,Tyler,Arnoldi,Plant Power Racing p,0:46:45,571059,601.63,534.31321614583,
Men Cat4/5,57,132355,Paul,Hughes,Velosport Racing,0:46:45,495759,482.56,534.31321614583,
Men Cat4/5,58,131415,Dakota,Watkins,,0:46:45,515845,460.43,534.31321614583,
Men Cat4/5,59,103972,Dan,Beam,Subaru Santa Monica,0:46:45,442794,418.62211733228,534.31321614583,
Men Cat4/5,60,111625,Ricardo,Corral,,0:46:45,459041,536.98,534.31321614583,
Men Cat4/5,61,162725,Nicholas,Kanwetz,,0:46:45,522448,524.31,534.31321614583,
Men Cat4/5,62,177051,Ramon,Martinez,,0:46:45,,450,534.31321614583,
Men Cat4/5,63,169375,Kurt,Selbach,None,0:52:25,216776,519.76,585.22923177083,
Men Cat4/5,64,173934,Matthew,Zapf,G3 Foundation/Jax Bi,0:40:04,569331,480.84,585.22923177083,
Men Cat4/5,DNF,159004,Adrian,Ko,,,548860,472.77,593.715234375,
Men Cat4/5,DNF,144934,Zhihan,Yang,UC Davis Cycling Tea,,470445,487.87,593.715234375,
Men Junior 15-16 Open,1,117857,Luke,Feuerhelm,Above & Beyond Cance,0:36:46,455636,414.33,357.69133333333,
Men Junior 15-16 Open,2,127626,Myles,Walker,El Grupo Cycling,0:36:46,496843,406.06,364.61448333333,
Men Junior 15-16 Open,3,169845,Colby,Simmons,Summit National Team,0:36:46,432094,442.05,371.53763333333,
Men Junior 15-16 Open,4,96057,Adin,Jose,Team Swift,0:36:46,425398,474.81,378.46078333333,
Men Junior 15-16 Open,5,93752,Hayden,Palmer,Landis/Trek,0:36:46,428230,405.2,385.38393333333,
Men Junior 15-16 Open,6,144560,Matthew,Amara,Team Swift,0:36:46,523905,440.97,392.30708333333,
Men Junior 15-16 Open,7,127282,Andrew,Mathiesen,Team Swift,0:36:46,494325,460.43,399.23023333333,
Men Junior 15-16 Open,8,138239,Luca,Scuriatti,Miller School of Alb,0:36:46,484659,397.64,406.15338333333,
Men Junior 15-16 Open,9,90921,Stephen,Heath,Unknown Racing p/b S,0:36:46,418951,410.93,413.07653333333,
Men Junior 15-16 Open,10,135148,Dylan,Zakrajsek,Above & Beyond Cance,0:36:46,475253,409.43,419.99968333333,
Men Junior 15-16 Open,11,59988,Nicholas,Petrov,Above & Beyond Cance,0:36:46,325072,416.24,426.92283333333,
Men Junior 15-16 Open,12,127193,Noah,Ta-perez,Team Velosport / Roc,0:36:46,470325,427.4,433.84598333333,
Men Junior 15-16 Open,13,172702,Peyton,Hart,Team Velosport / Roc,0:36:46,566155,420.06,440.76913333333,
Men Junior 15-16 Open,14,159303,Eli,Derr,Violet Crown Sport A,0:36:46,538145,506.39,447.69228333333,
Men Junior 15-16 Open,15,177047,Izzac,Adams,El Grupo Cycling,0:36:46,,450,454.61543333333,
Men Junior 15-16 Open,16,134400,Evan,Larson,Team California/GS A,0:36:46,493736,509.87,468.46173333333,
Men Junior 15-16 Open,17,173828,Alexander,Gustin,Team Velosport / Roc,0:36:46,564476,414.49,468.46173333333,
Men Junior 15-16 Open,18,90740,Mckay,Kinsey,Team Swift,0:36:46,423654,425.14,468.46173333333,
Men Junior 15-16 Open,19,113982,Leo,Gullickson,Clif Bar Development,0:36:46,387671,487.31,468.46173333333,
Men Junior 15-16 Open,20,145734,Cole,Rasser,United Healthcare of,0:36:46,524018,384.5,468.46173333333,
Men Junior 15-16 Open,21,129427,Caleb,Schroder,Avout Racing Select,0:36:46,402152,464.27,468.46173333333,
Men Junior 15-16 Open,22,88417,Ethan,Dunham,Avout Racing,0:36:46,413127,488.27,468.46173333333,
Men Junior 15-16 Open,23,124146,Christopher,Hardee,Miller School of Alb,0:36:58,484110,413.48,493.07737777778,
Men Junior 15-16 Open,24,160374,Javier,Jimenez,Southern California,0:40:07,549530,505.12,499.23128888889,
Men Junior 15-16 Open,25,160844,Preston,Eye,F C Velo Juniors,0:40:27,550092,518.12,505.3852,
Men Junior 15-16 Open,26,164289,Ben,Stevenson,Rage Factory Racing,0:41:22,542144,572.68,526.92388888889,
Men Junior 15-16 Open,27,148646,Daryl,Hopkins,Team Swift,0:41:22,529409,479.14,526.92388888889,
Men Junior 15-16 Open,28,105946,Sean,Strachan,Team Swift,0:41:22,447894,516.95,526.92388888889,
Men Junior 15-16 Open,29,159391,Riley,Stark,Team Velosport / Roc,0:41:22,538351,487.15,526.92388888889,
Men Junior 15-16 Open,30,114466,William,Cucco,Hagens Berman,0:41:22,439021,563.8,526.92388888889,
Men Junior 15-16 Open,31,104572,Etzael,Godinez,Southern California,0:41:22,458797,520.92,526.92388888889,
Men Junior 17-18 Open,1,43804,Gianni,Lamperti,LUX/Sideshow p/b Spe,0:44:53,355260,390.24,312.73530901887,
Men Junior 17-18 Open,2,106158,Lucas,Bourgoyne,Elevate/KHS,0:44:53,459365,358.28,316.4377012158,
Men Junior 17-18 Open,3,59987,Tyler,Reynolds,Above & Beyond Cance,0:44:53,361385,310.49,320.14009341274,
Men Junior 17-18 Open,4,72355,Alexander,Lochmiller,Team Velosport / Roc,0:44:53,393634,416.09,323.84248560968,
Men Junior 17-18 Open,5,174749,Tomas,Aguirre garza,MVC Team,0:44:53,,355.25167889012,327.54487780662,
Men Junior 17-18 Open,6,72348,Osvaldo,Mora,Southern California,0:44:53,394680,404.32,331.24727000356,
Men Junior 17-18 Open,7,174752,Jorge,Peyrot,ALTERRA HOME LOANS C,0:44:53,,392.2133281798,334.94966220049,
Men Junior 17-18 Open,8,138460,Braiden,Voss,Miller School or Alb,0:44:53,512196,398.45,338.65205439743,
Men Junior 17-18 Open,9,120851,Brody,Mcdonald,Team Velosport / Roc,0:44:53,361964,355.06,342.35444659437,
Men Junior 17-18 Open,10,80098,Jack,Shuckra,FFKR Architects raci,0:44:53,397765,377.47,346.05683879131,
Men Junior 17-18 Open,11,133028,Alex,Akins,Team Swift,0:44:53,504096,376.41,349.75923098825,
Men Junior 17-18 Open,12,161624,Daniel,Morales gavilla,,0:44:53,,350,353.46162318519,
Men Junior 17-18 Open,13,141954,Finn,Thomsen,Davis Juniors Racing,0:44:53,518919,382.48,357.16401538212,
Men Junior 17-18 Open,14,115582,Josh,Chu,New England Devo pb,0:44:53,352044,360.11,360.86640757906,
Men Junior 17-18 Open,15,28871,Alastair,Pounder,Masters Cycling llc,0:44:53,303079,395.67,364.568799776,
Men Junior 17-18 Open,16,177043,Jorge,Fabrizio martinez huerta,Tarasco Morelia,0:44:53,,350,368.27119197294,
Men Junior 17-18 Open,17,106071,Kyle,Chromy,LUX/Stradling p/b Sp,0:44:53,425661,387.41,371.97358416988,
Men Junior 17-18 Open,18,47802,Eric,Moore,Masters Cycling Syst,0:44:53,403557,339.61,375.67597636681,
Men Junior 17-18 Open,19,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,0:44:53,487306,407.77,379.37836856375,
Men Junior 17-18 Open,20,80567,Eddy,Huntsman,Team Swift,0:44:53,393676,410.33,383.08076076069,
Men Junior 17-18 Open,21,117999,Max,Ritzow,Velo Body p/b Slocum,0:44:53,419058,374.53,390.48554515457,
Men Junior 17-18 Open,22,118170,Logan,Mclain,LUX/Sideshow p/b Spe,0:44:53,473175,400.61,390.48554515457,
Men Junior 17-18 Open,23,151964,Giovanni,Lopez,Team Velosport / Roc,0:44:53,526221,475.12,390.48554515457,
Men Junior 17-18 Open,24,120862,Caleb,Classen,Team Velosport / Roc,0:44:53,478354,432.83,390.48554515457,
Men Junior 17-18 Open,25,81396,Jared,Scott,LUX/Sideshow p/b Spe,0:44:53,401329,365.67,390.48554515457,
Men Junior 17-18 Open,26,106070,Alvarez,Andres,Team Velosport / Roc,0:44:53,458901,457.89,390.48554515457,
Men Junior 17-18 Open,27,177044,Ricardo,Pea,ALTERRA HOME LOANS C,0:45:02,,350,404.30780935647,
Men Junior 17-18 Open,28,82460,Creighton,Gruber,Team Swift,0:45:02,406824,379.63,404.30780935647,
Men Junior 17-18 Open,29,144576,Cameron,Stewart,Team Swift,0:45:09,517464,459.85,409.49115843218,
Men Junior 17-18 Open,30,67479,Nathan,Pawlak,Above & Beyond Cance,0:45:34,379737,372.6,412.94672448266,
Men Junior 17-18 Open,31,92267,Nicholas,Tabares,Natural Grocers Cycl,0:46:32,365573,439.48,425.04120565932,
Men Junior 17-18 Open,32,173842,Victor,Aguilar,Southern California,0:46:34,573149,481.54,425.04120565932,
Men Junior 17-18 Open,33,174751,Emiliano,Estrada,ALTERRA HOME LOANS C,0:46:34,,408.57719059213,425.04120565932,
Men Junior 17-18 Open,34,83875,Spencer,Severance,BYRDS Cycling,0:46:34,408195,412,425.04120565932,
Men Junior 17-18 Open,35,107281,Jonah,Martinez,Team California Juni,0:46:34,443408,480.98530618801,425.04120565932,
Men Junior 17-18 Open,36,132362,John,Hughes,FFKR Velosport racin,0:46:34,495761,374.87,425.04120565932,
Men Junior 17-18 Open,37,122881,Gabriel,Shipley,Miller School of Alb,0:47:31,475263,415.83,438.86346986122,
Men Junior 17-18 Open,38,144561,Nick,Archer,Ascend Racing,0:47:31,523582,454.95,438.86346986122,
Men Junior 17-18 Open,39,148178,Daniel,Vargas,Miller School of Alb,0:47:53,524811,423.31,444.04681893694,
Men Junior 17-18 Open,40,43321,Pablo,Lozano,Southern California,0:48:05,344612,423.86,449.23016801265,
Men Junior 17-18 Open,41,71606,Devin,Wilson,Team California Juni,0:48:05,378823,471.59,449.23016801265,
Men Junior 17-18 Open,42,177045,Nic,Narraway,Miller School of Alb,0:48:58,,350,454.41351708836,
Men Junior 17-18 Open,43,116435,Jonah,Kellogg,Team Swift,0:49:25,529912,382.4,457.86908313884,
Men Junior 17-18 Open,44,127274,Travis,Risley,Team Swift,0:53:52,496594,501.39,466.50799826503,
Men Junior 17-18 Open,45,100504,Luke,Mather,Unattached,0:53:52,563573,424.42206326203,466.50799826503,
Men Junior 17-18 Open,46,177046,Iram,Palacios,ALTERRA HOME LOANS C,0:53:52,,350,466.50799826503,
Men Junior 17-18 Open,47,141989,Connor,Bentley,Team Velosport / Roc,0:44:53,507674,383.77,466.50799826503,
Men Junior 17-18 Open,DNF,160832,Andre,Campos,Miller School of Alb,,,413.9,478.60247944169,
Men Junior 17-18 Open,DNF,176413,Jack,Bettcher,Avout racing,,557837,350,478.60247944169,
Men Junior 17-18 Open,DNF,127002,Ellis,Pedersen,Team California Juni,,494443,507.37,478.60247944169,
Men Master 35+ Cat1/2/3,9,63455,Michael,Schanafelt,Franco Factory Racin,0:41:13,366560,384.42,339.39933333333,
Men Master 35+ Cat1/2/3,10,45259,Elliot,Grothe,Carefast P/B Les Roi,0:41:13,287436,407.47,344.20866666667,
Men Master 35+ Cat1/2/3,11,39256,Chris,Demarchi,Monster Media Racing,0:41:13,9156,405.99,349.018,
Men Master 35+ Cat1/2/3,12,17830,Eric,Stephen,PEDALindustries,0:41:13,176771,382.26452256946,353.82733333333,
Men Master 35+ Cat1/2/3,13,43419,Carl,Parker,FIG MTN BREW RACING,0:41:13,548529,414.68,358.63666666667,
Men Master 35+ Cat1/2/3,14,43356,Max,Hernandez,Methods to Winning E,0:41:17,182728,367.08,363.446,
Men Master 35+ Cat1/2/3,15,72912,Rob,Alvarez,Stone House P&S Raci,0:41:17,170964,381.23,368.25533333333,
Men Master 35+ Cat1/2/3,16,28764,Jordi,Conrado,Cannondale Capo p/b,0:41:17,289685,419.71447987366,373.06466666667,
Men Master 35+ Cat1/2/3,17,53931,Jessica,Noyola,Hagens Berman | Supe,0:41:17,293983,403.79,377.874,
Men Master 35+ Cat1/2/3,18,146051,Tory,Gillett,Franco Bikes,0:41:17,60106,440.11,382.68333333333,
Men Master 35+ Cat1/2/3,19,161635,David,Salomon,Stone House P&S Raci,0:41:17,,332.3,387.49266666667,
Men Master 35+ Cat1/2/3,20,46232,Karl,Bordine,Monster Media,0:41:17,163315,428.17,392.302,
Men Master 35+ Cat1/2/3,21,177040,Nick,Bishop,Freakshow Aloha Cycl,0:41:17,155763,300,397.11133333333,
Men Master 35+ Cat1/2/3,22,46318,Maksim,Gusev,,0:41:17,263738,358.39285967272,401.92066666667,
Men Master 35+ Cat1/2/3,23,65208,Lare,Wardrop,Monster Media,0:41:23,365352,449.61,406.73,
Men Master 35+ Cat1/2/3,24,51178,Mike,Russell,Freakshow Aloha Cycl,0:41:23,339734,457.51989206349,411.53933333333,
Men Master 35+ Cat1/2/3,25,22371,Nathaniel,Deibler,Monster Media Racing,0:41:26,172567,389.84,428.372,
Men Master 35+ Cat1/2/3,26,119563,Gordon,Hilleque,,0:41:26,413596,405.36,428.372,
Men Master 35+ Cat1/2/3,27,143936,Paul,Cressey,Big Orange Cycling p,0:41:26,523435,466.57,428.372,
Men Master 35+ Cat1/2/3,28,115276,Nicholas,Jepson,Cannondale/Capo p/b,0:41:26,468408,441.32,428.372,
Men Master 35+ Cat1/2/3,29,16611,Scott,Winzeler,Carefast | Storck,0:41:26,269290,396.64,428.372,
Men Master 35+ Cat1/2/3,30,67118,Robert,Knock,Carefast-Storck,0:41:26,87821,415.9,428.372,
Men Master 35+ Cat1/2/3,31,50637,Sergio,Dominguez,Stone House P&S Raci,0:41:39,,443.60576190476,450.014,
Men Master 35+ Cat1/2/3,32,68223,Bart,Hollaren,Monster Media Racing,0:41:40,333156,400.05,450.014,
Men Master 35+ Cat1/2/3,33,42439,Jon,Nist,Monster Media,0:41:41,52062,399.69,450.014,
Men Master 35+ Cat1/2/3,34,45248,Yashindir,Gokul,Carefast / Storck,0:41:44,255265,493.89407727273,459.63266666667,
Men Master 35+ Cat1/2/3,35,46235,Gilbert,Correa,Monster Media Racing,0:41:47,41138,471.96,464.442,
Men Master 35+ Cat1/2/3,36,42569,Steven,Salazar,Methods to Winning,0:42:11,89415,416.06,469.25133333333,
Men Master 35+ Cat1/2/3,DNF,72065,Kevin,Mehrens,Freakshow Aloha Cycl,,362079,449.76559835265,478.87,
Men Master 35+ Cat1/2/3,DNF,79271,Elijah,Baker,Velo Pasadena,,140601,446.45,478.87,
Men Master 45+ Cat1/2/3,1,42428,Bart,Clifford,JL VELO FACTORY TEAM,0:39:45,263807,423.32,342.68316666667,
Men Master 45+ Cat1/2/3,2,146800,Espen,Kateraas,HitSquad Racing,0:39:47,193942,365.9,351.07651515152,
