Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,183964,Wesley,Elford,,,581834,394.87476803785,383.25198954346,
CAT 4/5,2,127862,Matthew,Emerick,,,348988,452.65408074161,386.9602123466,
CAT 4/5,3,187026,Randall,Garlock,,,578969,481.37351644824,390.66843514974,
CAT 4/5,4,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,450,394.37665795288,
CAT 4/5,5,47469,Johnatan,Escobar,,,282367,450,398.08488075602,
CAT 4/5,6,160876,Maximus,Hajosy,,,572376,464.28386666667,401.79310355916,
CAT 4/5,7,128893,Kevin,Shealy,,,160104,450,405.5013263623,
CAT 4/5,8,193117,Jonathan,Patterson,,,,450,409.20954916545,
CAT 4/5,9,193111,Thane,Hasty,,,596151,450,412.91777196859,
CAT 4/5,10,190204,Camilo,Bolivar,,,593616,449.62522227458,416.62599477173,
CAT 4/5,11,146027,Kevin,Hames,,,365871,450,420.33421757487,
CAT 4/5,12,174589,Miles,De sousa,,,543572,522.84041274022,424.04244037801,
CAT 4/5,13,174591,Ben,Mcconchie,,,566134,527.32533198432,427.75066318115,
CAT 4/5,14,180269,Michael,Zepeda,,,562966,462.6897406571,431.45888598429,
CAT 4/5,15,190212,Luis,Fajardo,,,593661,558.57735301896,435.16710878743,
CAT 4/5,16,193107,Zyler,Chapman,,,509253,450,438.87533159058,
CAT 4/5,17,190190,Will,Mcdonald,,,592331,573.55196636243,442.58355439372,
CAT 4/5,18,193110,Bryan,Moore,,,,450,446.29177719686,
CAT 4/5,19,128960,Sammy,Clary,,,478076,513.68083313773,450,
CAT 4/5,20,193112,Maxwell,Abner,,,586998,450,453.70822280314,
CAT 4/5,21,48111,Miren,Ivankovic,,,303416,480.23847193451,457.41644560628,
CAT 4/5,22,235040,Carlos,Salinas,,,599762,450,461.12466840942,
CAT 4/5,23,157498,Owen,Koppe,,,550924,450,464.83289121257,
CAT 4/5,24,193118,Meghan,Bailey,,,,450,468.54111401571,
CAT 4/5,25,47504,Clive,Desousa,,,140768,464.17728552221,472.24933681885,
CAT 4/5,26,193114,Matt,Ellison,,,600018,450,475.95755962199,
CAT 4/5,27,126108,Edwin,Lozano,,,,450,479.66578242513,
CAT 4/5,28,193106,Rick,Lipman,,,600011,450,483.37400522827,
CAT 4/5,29,173777,Dylan,Wilcox,,,569986,521.50547504385,487.08222803141,
CAT 4/5,30,47372,Justin,Keck,,,,450,490.79045083455,
CAT 4/5,31,139813,Keith,Blunt,,,525455,450,494.4986736377,
CAT 4/5,32,78272,Brock,Helms,,,152573,450,498.20689644084,
CAT 4/5,33,122904,Katherine,Aristizabal,,,504084,450,501.91511924398,
CAT 4/5,34,191052,Kristy,Hames,,,494345,450,505.62334204712,
CAT 4/5,35,146014,Elizabeth,Blunt,,,525454,450,509.33156485026,
CAT 4/5,36,139812,Leilani,Blunt,,,525456,450,513.0397876534,
CAT 4/5,37,193119,Aimee,Trepanier,,,,450,516.74801045654,
Masters 35+,1,139341,Kevin,Chapman,,,109615,324.3163875,310.84203202271,
Masters 35+,2,148058,Corey,Mccracken,,,51190,346.33988649967,317.77090822903,
Masters 35+,3,160831,Jason,Tucker,,,551405,426.43325078638,324.69978443536,
Masters 35+,4,73899,Baker,Watts,,,384973,450.51309761905,331.62866064168,
Masters 35+,5,44906,Ives,Vanheule,,,308260,300,338.557536848,
Masters 35+,6,127862,Matthew,Emerick,,,348988,452.65408074161,345.48641305432,
Masters 35+,7,4371,Todd,Mion,,,50781,300,352.41528926065,
Masters 35+,8,47438,Peter,Mathern,,,158593,387.84070076885,359.34416546697,
Masters 35+,9,127855,Erik,Peterson,,,185968,441.37598357515,366.27304167329,
Masters 35+,10,4534,Mark,White,,,70646,384.91403125,373.20191787961,
Masters 35+,11,36406,Greg,Campbell,,,296952,399.42169600694,380.13079408594,
Masters 35+,12,72821,Michael,Grigat,,,390480,402.26010526165,387.05967029226,
Masters 35+,13,127843,David,Tucker,,,422867,400.9174227049,393.98854649858,
Masters 35+,14,74022,Deane,Gauthier,,,301614,419.03301235119,400.9174227049,
Masters 35+,15,78272,Brock,Helms,,,152573,300,407.84629891122,
Masters 35+,16,128893,Kevin,Shealy,,,160104,300,414.77517511755,
Masters 35+,17,180269,Michael,Zepeda,,,562966,462.6897406571,421.70405132387,
Masters 35+,18,48111,Miren,Ivankovic,,,303416,480.23847193451,428.63292753019,
Masters 35+,19,128960,Sammy,Clary,,,478076,513.68083313773,435.56180373651,
Masters 35+,20,146027,Kevin,Hames,,,365871,300,442.49067994284,
Masters 35+,21,58657,John,Glover,,,206571,300,449.41955614916,
Masters 35+,22,73987,Jeff,Mrachek,,,394470,433.26820833333,456.34843235548,
Masters 35+,23,193106,Rick,Lipman,,,600011,300,463.2773085618,
Masters 35+,24,47493,Marcus,Jones,,,92985,446.76637301695,470.20618476813,
Masters 35+,25,93783,Stephano,Porter,,,422609,427.29307115776,477.13506097445,
Masters 35+,27,47504,Clive,Desousa,,,140768,464.17728552221,490.99281338709,
Masters 35+,27,126108,Edwin,Lozano,,,,300,484.06393718077,
PRO 1/2/3,1,27096,Andrew,Crater,,,70612,354.64531044686,319.49229681424,
PRO 1/2/3,2,139341,Kevin,Chapman,,,109615,324.3163875,326.12805397366,
PRO 1/2/3,3,148058,Corey,Mccracken,,,51190,346.33988649967,332.76381113309,
PRO 1/2/3,4,104029,Thomas,Duke,Storage Squad Racing,,440366,426.63467416255,339.39956829251,
PRO 1/2/3,5,73899,Baker,Watts,,,384973,450.51309761905,346.03532545194,
PRO 1/2/3,6,120045,Caleb,Smith,,,419926,405.75713988675,352.67108261136,
PRO 1/2/3,7,36406,Greg,Campbell,,,296952,399.42169600694,359.30683977078,
PRO 1/2/3,8,160869,William,Wolfe,,,512174,450.75542157069,365.94259693021,
PRO 1/2/3,9,93783,Stephano,Porter,,,422609,427.29307115776,372.57835408963,
PRO 1/2/3,10,145737,Juan,Jose munera,,,,200,379.21411124905,
PRO 1/2/3,11,30313,Debbie,Milne,,,84776,386.13404473314,385.84986840848,
PRO 1/2/3,12,127843,David,Tucker,,,422867,400.9174227049,392.4856255679,
PRO 1/2/3,13,72821,Michael,Grigat,,,390480,402.26010526165,399.12138272733,
PRO 1/2/3,14,74022,Deane,Gauthier,,,301614,419.03301235119,405.75713988675,
PRO 1/2/3,15,47438,Peter,Mathern,,,158593,387.84070076885,412.39289704617,
PRO 1/2/3,16,22006,Tim,Borsetti,,,197646,325.80480498716,419.0286542056,
PRO 1/2/3,17,126089,Thomas,Pierczynski,,,495796,200,425.66441136502,
PRO 1/2/3,18,73987,Jeff,Mrachek,,,394470,433.26820833333,432.30016852445,
PRO 1/2/3,19,160821,Caitlin,Milne,,,550898,409.79612644243,438.93592568387,
PRO 1/2/3,20,37668,Carlos,Norena,,,278167,432.81832820995,445.57168284329,
PRO 1/2/3,21,174585,Claire,Windsor,,,572062,503.41097870076,452.20744000272,
PRO 1/2/3,22,58657,John,Glover,,,206571,200,458.84319716214,
PRO 1/2/3,23,47493,Marcus,Jones,,,92985,446.76637301695,465.47895432156,
PRO 1/2/3,24,127855,Erik,Peterson,,,185968,441.37598357515,472.11471148099,
PRO 1/2/3,25,4534,Mark,White,,,70646,384.91403125,478.75046864041,
PRO 1/2/3,25,145970,Nate,Watson,,,531107,528.27127868482,492.02198295926,
PRO 1/2/3,25,160831,Jason,Tucker,,,551405,426.43325078638,485.38622579984,
