Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,136740,Orion,Child,Velo Childeric,00:10:21,509431,250,212.5,
Men Cat 2/3,2,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,00:10:33,497253,250,215.625,
Men Cat 2/3,3,153592,Christopher,Morrison,BMC/Walmart Racing,00:10:33,535686,250,218.75,
Men Cat 2/3,4,193674,Nick,Dolan,Maplewood Bicycle,00:10:37,595420,250,221.875,
Men Cat 2/3,5,96817,Lucas,Stierwalt,DDP Elite Cycling Team,00:10:53,359561,250,225,
Men Cat 2/3,6,184951,Caleb,Landgrebe,DDP Elite Cycling Team,00:11:01,564282,250,228.125,
Men Cat 2/3,7,92885,Ryan,Heron,DDP Elite Cycling Team,00:11:02,426592,250,231.25,
Men Cat 2/3,8,160051,Donoven,Francis,CINCH Rise,00:11:09,549576,250,234.375,
Men Cat 2/3,9,131200,Zach,Berend,DDP Elite Cycling Team,00:11:11,484668,250,237.5,
Men Cat 2/3,10,190200,Christopher,O'brien,,00:11:18,593645,250,240.625,
Men Cat 2/3,11,108973,Presley,Evans,Miller School of Albemarle,00:11:25,454364,250,243.75,
Men Cat 2/3,12,160436,Calvin,Anderson,LOGISTICS 918,00:11:33,552740,250,246.875,
Men Cat 2/3,13,213484,Liam,Adams,NorthStar Devo,00:11:54,612221,250,250,
Men Cat 2/3,14,83825,Noah,Collins,Allied/RyseOn,00:12:00,397566,250,253.125,
Men Cat 2/3,15,134071,Gionvanni,Vasta,DDP Elite Cycling Team,00:12:05,504179,250,256.25,
Men Cat 2/3,16,191508,Coren,Hendricks,Quantum Racing Development,00:12:13,593438,250,259.375,
Men Cat 2/3,17,148220,Matt,Furlong,Alliance St. Louis,00:12:17,526759,250,262.5,
Men Cat 2/3,18,17078,Frank,Cundiff,Project Echelon Racing,00:12:27,296101,250,265.625,
Men Cat 2/3,19,45447,Matthew,Baxter,Nashville Local Cycling,00:12:35,218285,250,268.75,
Men Cat 2/3,20,236400,Will,Wherritt,Velobrew Cycling Club,00:12:47,631472,250,271.875,
Men Cat 2/3,21,25831,Ahmed,Zuhairy,,00:13:05,334178,250,275,
Men Cat 2/3,22,213347,Jof,Gt,Logistics 918,00:13:58,,250,278.125,
Men Cat 2/3,23,57917,Milus,Clarke jr,LOGISTICS 918,00:14:05,358744,250,281.25,
Men Cat 2/3,24,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire pb Cadence Cyclery,00:14:31,423902,250,284.375,
Men Cat 2/3,25,101317,Jason,Laidlaw,EP Cyclists,00:16:04,425041,250,287.5,
Men Cat 3/4,1,136737,Asa,Child,Velo Childeric,00:10:28,509433,350,297.5,
Men Cat 3/4,2,193328,Matthew,Schechter,CRCA Development,00:10:41,606005,350,300.41666666667,
Men Cat 3/4,3,207031,Garin,Kelley,Team Elevate Racing,00:10:52,604702,350,303.33333333333,
Men Cat 3/4,4,128214,Gabriel,Payne,Williams Racing Academy,00:10:56,422404,350,306.25,
Men Cat 3/4,5,160976,Joel,Bouma,Unattached,00:11:06,551307,350,309.16666666667,
Men Cat 3/4,6,205442,Grant,Rogers,Night Owls Racing,00:11:09,606601,350,312.08333333333,
Men Cat 3/4,7,175746,Brian,Kukla,CycleX Racing,00:11:11,414960,350,315,
Men Cat 3/4,8,213268,Adam,Breaux,Cura Racing,00:11:16,605779,350,317.91666666667,
Men Cat 3/4,9,169093,Jack,Gazard,CRCA Development,00:11:18,560875,350,320.83333333333,
Men Cat 3/4,10,149208,Connor,Wingler,Team Sustainable,00:11:20,466586,350,323.75,
Men Cat 3/4,11,173490,Lucas,Ferguson,Torchy,00:11:26,571812,350,326.66666666667,
Men Cat 3/4,12,180079,David,Williams,Tulsa Wheelmen,00:11:28,576712,350,329.58333333333,
Men Cat 3/4,13,206976,Jack,Webb,Touchy,00:11:28,609090,350,332.5,
Men Cat 3/4,14,214441,Matt,Kundo,Night Owls p/b Hardwood Bargains,00:11:31,518490,350,335.41666666667,
Men Cat 3/4,15,128220,Matthew,Hamsa,Torchy,00:11:33,426192,350,338.33333333333,
Men Cat 3/4,16,194780,Ethan,Jedlicka,ASU Junior Development/ Marian University Cycling,00:11:33,443916,350,341.25,
Men Cat 3/4,17,239385,Sawyer,Pehkonen,Champion Cycling,00:11:37,627442,350,344.16666666667,
Men Cat 3/4,18,207021,William,Stewart,Night Owls p/b Hardwood Bargains,00:11:40,603556,350,347.08333333333,
Men Cat 3/4,19,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,00:11:59,600492,350,350,
Men Cat 3/4,20,193661,Samuel,Finch,Alliance St. Louis,00:12:06,454537,350,352.91666666667,
Men Cat 3/4,21,190277,Armando,Saldivar,Team Elevate Racing,00:12:07,592338,350,355.83333333333,
Men Cat 3/4,22,145433,Carlos,Moreno,Night Owls Racing,00:12:10,487076,350,358.75,
Men Cat 3/4,23,171884,Elias,Zamora,SENTIR Racing Team,00:12:13,605096,350,361.66666666667,
Men Cat 3/4,24,239397,Adalberto,Cigarroa,Logistics 918,00:12:22,638404,350,364.58333333333,
Men Cat 3/4,25,123649,Michael,Morgan,CycleX Racing,00:12:28,335098,350,367.5,
Men Cat 3/4,26,233464,Elliot,Evans,Pinnacle Velo,00:12:40,625421,350,370.41666666667,
Men Cat 3/4,27,102948,Brian,Grace,CycleX Racing,00:12:41,441112,350,373.33333333333,
Men Cat 3/4,28,148359,Cullen,Darr,Torchy,00:12:50,530389,350,376.25,
Men Cat 3/4,29,235679,Brett,Reagan,Belle Chasse Marine,00:12:56,198075,350,379.16666666667,
Men Cat 3/4,30,213517,Benjamin,Luna,North Star Development,00:13:03,611737,350,382.08333333333,
Men Cat 3/4,31,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,00:13:05,587087,350,385,
Men Cat 3/4,32,44104,Ruben,Reyes,Abel's Racing,00:13:09,368545,350,387.91666666667,
Men Cat 3/4,33,61989,Devin,Glenn,CycleX Racing,00:13:18,242213,350,390.83333333333,
Men Cat 3/4,34,76721,Kevin,Whitford,,00:13:19,393810,350,393.75,
Men Cat 3/4,35,89616,Andrew,Townsend,Pinnacle Velo,00:13:36,391064,350,396.66666666667,
Men Cat 3/4,36,86884,Caleb,Rector,Bicycle Shack Racing,00:15:05,257088,350,399.58333333333,
Men Cat 3/4,37,231376,Adam,Stovall,Pinnacle Velo,00:15:48,613972,350,402.5,
Men Cat 4/5,1,212377,Hayden,Christian,Fasthouse,00:11:04,431734,450,382.5,
Men Cat 4/5,2,136738,Rowan,Child,Velo Childeric,00:11:19,509434,450,386.71875,
Men Cat 4/5,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,00:11:31,605253,450,390.9375,
Men Cat 4/5,4,191496,Luke,Moster,Nine13sports p/b Singleton Coaching,00:11:47,600493,450,395.15625,
Men Cat 4/5,5,140632,Gavin,Hyde,Williams Racing Academy,00:12:03,404594,450,399.375,
Men Cat 4/5,6,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoaching,00:12:09,604750,450,403.59375,
Men Cat 4/5,7,244454,Jonathan,Williams,BMC/Walmart Cycling Team,00:12:18,616771,450,407.8125,
Men Cat 4/5,8,231377,Grant,Harkreader,Jackalope Cycling,00:12:19,615832,450,412.03125,
Men Cat 4/5,9,45003,Zane,Jeffers,Bell and Company,00:12:35,238475,450,416.25,
Men Cat 4/5,10,165580,Aaron,Wessel,Arkansas United Racing,00:12:38,559643,450,420.46875,
Men Cat 4/5,11,159418,Evan,Fabico,BMC Walmart,00:12:48,549280,450,424.6875,
Men Cat 4/5,12,239417,Charles,Williamson,Johnny Sprockets Cycling,00:12:56,622829,450,428.90625,
Men Cat 4/5,13,142432,Aden,Priest,Fayetteville Wheelman,00:13:00,518403,450,433.125,
Men Cat 4/5,14,163537,Andrew,Greenman,Rydjor Bike,00:13:07,501412,450,437.34375,
Men Cat 4/5,15,190307,Noah,Bandy,Arkansas United Racing,00:13:18,588517,450,441.5625,
Men Cat 4/5,16,213509,Everett,Lauer,NorthStar Development Cycling,00:13:23,582593,450,445.78125,
Men Cat 4/5,17,154622,Ethan,Morris,dcdevo Racing Academy,00:13:28,522630,450,450,
Men Cat 4/5,18,186325,Parker,Chenoweth,BMC/Walmart Cycling Team,00:13:37,616180,450,454.21875,
Men Cat 4/5,19,193569,Anthony,Shank,,00:13:41,607376,450,458.4375,
Men Cat 4/5,20,239387,Christopher,Sheldon,BMC/ Walmart Cycling Team,00:13:42,631448,450,462.65625,
Men Cat 4/5,21,232695,Ian,Williamson,,00:13:44,629998,450,466.875,
Men Cat 4/5,22,244455,David,Judah,,00:13:46,,450,471.09375,
Men Cat 4/5,23,233747,Jason,Herring,,00:13:58,86343,450,475.3125,
Men Cat 4/5,24,213274,Trey,Coursey,Team Sarco,00:14:03,604897,450,479.53125,
Men Cat 4/5,25,236213,Christian,Skinner,,00:14:26,632402,450,483.75,
Men Cat 4/5,26,213269,Patrick,Branagan,,00:14:46,608915,450,487.96875,
Men Cat 4/5,27,206978,Dj,Lee,South West Cycling Club Racing,00:14:51,604178,450,492.1875,
Men Cat 4/5,28,244456,Corey,Hatfield,Food 1st Fitness,00:14:59,,450,496.40625,
Men Cat 4/5,29,130126,Scott,Hencye,Springfield Brewing Company/Bicycle Outlet,00:15:48,467347,450,500.625,
Men Cat 4/5,30,239399,Danean,Sonnier,Fort Roots Cycling,00:15:55,636553,450,504.84375,
Men Cat 4/5,31,191146,Jon,Coursey,Team Sarco,00:18:04,600340,450,509.0625,
Men Cat 4/5,32,239584,Sebastian,Boysen,University of Arkansas,00:28:00,631277,450,513.28125,
Men Master 40+ Cat 1/2/3,1,109748,Sergey,Lagutin,Team Type 1 Foundation,00:11:49,590952,,,
Men Master 40+ Cat 1/2/3,2,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,00:14:24,73879,,,
Men Master 40+ Cat 3/4,1,92556,Jason,Alvarado,Wheelhouse-Coaching,00:12:31,157681,350,297.5,
Men Master 40+ Cat 3/4,2,139300,Jason,Blackketter,BMC/Walmart/ACEC,00:12:38,414259,350,305,
Men Master 40+ Cat 3/4,3,181013,Andrew,Miller,PROthirteen,00:12:40,536219,350,312.5,
Men Master 40+ Cat 3/4,4,64499,Dustin,Schlake,BMC/Walmart Racing,00:12:56,382599,350,320,
Men Master 40+ Cat 3/4,5,88407,Lanny,Dunham,Modern Market Racing p/b GR Capital Partners,00:13:24,408085,350,327.5,
Men Master 40+ Cat 3/4,6,126288,Steven,Isaacs,SENTIR Racing,00:13:26,487430,350,335,
Men Master 40+ Cat 3/4,7,159315,James,Freeman,Lyniate/Bike Mart,00:13:33,88692,350,342.5,
Men Master 40+ Cat 3/4,8,55216,Louis,Stiffelman,Velo Force Racing,00:14:08,70729,350,350,
Men Master 40+ Cat 3/4,9,163899,Joseph,Bouma,BMC/Walmart Racing,00:14:16,308067,350,357.5,
Men Master 40+ Cat 3/4,10,148652,Carl,Owens,Fayetteville wheelmen,00:14:24,489510,350,365,
Men Master 40+ Cat 3/4,11,122053,Patrick,Dougherty,Elevate racing,00:14:35,55980,350,372.5,
Men Master 40+ Cat 3/4,12,193753,Stanley,Haynes,Bicycle Shack Racing,00:15:03,592725,350,380,
Men Master 40+ Cat 3/4,13,47022,Gary,Calton,Blue River Bicycle Club,00:15:27,207416,350,387.5,
Men Master 40+ Cat 3/4,14,128728,Gerry,Douglas,PACC Racing,00:15:27,497834,350,395,
Men Master 40+ Cat 3/4,15,159719,Tony,Burnett,Spa City Cycling,00:16:03,551164,350,402.5,
Women Cat 2/3,1,213699,Sidney,Andrew,Blackswift Cycleton,00:11:48,612500,450,382.5,
Women Cat 2/3,2,117559,Ariel,Wyant,Logistics,00:13:18,475292,450,396,
Women Cat 2/3,3,213700,Katherine,Lin,Alliance St. Louis,00:13:26,613484,450,409.5,
Women Cat 2/3,4,213280,Amy,Gammelgard,Logistics,00:13:28,614078,450,423,
Women Cat 2/3,5,165141,Abby,Biedenbach,DNA Racing,00:13:28,544165,450,436.5,
Women Cat 2/3,6,91207,Karyn,Stern,,00:13:36,572630,450,450,
Women Cat 2/3,7,95213,Leigh,Ruston,901 Racing,00:13:51,427573,450,463.5,
Women Cat 2/3,8,174608,Hannah,Glatter,Move Up Cycling Club,00:13:56,573020,450,477,
Women Cat 2/3,9,27924,Anastasia,Yanchilina,Alliance St. Louis,00:14:54,338062,450,490.5,
Women Cat 2/3,10,78784,Amber smolik,Shama cycles,Roxo Racing,00:15:08,393180,450,504,
Women Cat 2/3,11,115063,Leah,Dematta,Rockwell Rise Above,00:17:33,498892,450,517.5,
Women Cat 3/4/5,1,227889,Katherine,Sheridan,,00:12:54,618564,550,495,
Women Cat 3/4/5,2,190318,Alex,Whittington,Bailey Construction,00:13:40,593659,550,508.75,
Women Cat 3/4/5,3,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,00:14:25,600616,550,522.5,
Women Cat 3/4/5,4,226081,Alexandra,Cote,,00:14:34,617221,550,536.25,
Women Cat 3/4/5,5,229955,Natalia,Amancio,901 Racing,00:16:27,637497,550,550,
Women Cat 3/4/5,6,244457,Claire,Alexander,901 racing,00:18:07,604381,550,563.75,
Women Cat 3/4/5,7,236221,Hadley,Neil,Quantum Racing Development,00:18:34,632140,550,577.5,
Women Cat 3/4/5,8,164382,Calla,Anderson,Team LaS'port,00:19:55,556379,550,591.25,
