First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kuehn,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,51,75,422.33887837838,
Michael,Kuehn,Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,60,73,409.72703703704,
Bill,Anderson,Jamestown Classic,2015-10-12,Men Master 55+,23,47,463.376875,
Zak,Abdullah,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,27,45,449.67825641026,
Michael,Kuehn,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,43,65,405.60861063953,
Michael,Kuehn,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,50,54,442.595,
Michael,Kuehn,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,36,63,381.3362278602,
Michael,Kuehn,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,45,64,398.416921875,
Michael,Kuehn,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,54,65,425.80912184427,
Tim,Stenovic,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,41,61,418.05688266243,
Michael,Kuehn,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,51,61,432.05275922827,
Bradford,Stratton,The Jersey Devil,2015-08-8,Men Cat3,3,18,321.27342592593,
Stas,Zakrzewski,Mengoni Grand Prix,2015-07-26,Men CAT 4,26,63,431.70741935484,
Ira,Blumberg,Mengoni Grand Prix,2015-07-26,Men CAT 3,55,63,426.66807718203,
Alexei,Zakharov,Mengoni Grand Prix,2015-07-26,Men CAT 3,59,63,436.1173268012,
Brian,Milligan,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),8,21,351.86772916667,
Andy,Newsom,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),17,21,433.4904375,
Etsu,Taniguchi,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),19,21,433.4904375,
Etsu,Taniguchi,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,29,47,432.38063492063,
Brian,Milligan,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,30,47,432.38063492063,
Andy,Newsom,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,47,47,485.81146031746,
Stas,Zakrzewski,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,30,53,475.51555769231,
Etsu,Taniguchi,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,39,41,451.65803434029,
Misha,Chiporukha,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,40,41,455.3988032251,
Charles,Patten,Lou Maltese Memorial,2015-06-27,Men Cat 4,2,90,365.63719512195,
Reginald,Rasch,Lou Maltese Memorial,2015-06-27,Men Cat 4,61,90,501.11270731707,
Stas,Zakrzewski,Lou Maltese Memorial,2015-06-27,Men Cat 4,90,90,553.92519512195,
Nicolas,Patton,Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,30,79,334.18647058824,
Matthew,Davitt,Lou Maltese Memorial,2015-06-27,Men Cat 3,9,60,347.19511399985,
Michael,Kuehn,Lou Maltese Memorial,2015-06-27,Men Cat 3,31,60,410.40564914294,
Alexei,Zakharov,Lou Maltese Memorial,2015-06-27,Men Cat 3,38,60,430.51809214302,
Misha,Chiporukha,Lou Maltese Memorial,2015-06-27,Men Cat 3,48,60,456.37694742883,
Joshua,Grossman,Lou Maltese Memorial,2015-06-27,Men Cat 3,52,60,456.37694742883,
Andy,Newsom,Giro del Cielo - RR,2015-06-21,Men Cat 3,19,42,370.02727823697,
Charles,Patten,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,34,57,464.89049148452,
Andy,Newsom,Giro del Cielo - Crit,2015-06-20,Men Cat 3,45,45,455.94365909091,
Zak,Abdullah,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,15,51,332.01133333333,
Charles,Patten,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,2,52,341.385,
Reginald,Rasch,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,34,37,543.53741176471,
Andy,Newsom,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,21,80,360.62527640091,
Michael,Kuehn,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,41,80,415.50888989025,
Aaron,Mangum,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,60,80,487.72417079728,
Charles,Patten,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,74,80,487.72417079728,
Reginald,Rasch,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,21,33,468.89157717985,
Charles,Patten,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,2,98,361.83527887292,
Zak,Abdullah,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,13,99,316.12385007688,
Ira,Blumberg,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,17,99,325.01363406458,
Misha,Chiporukha,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,75,99,,
Matthew,Davitt,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,76,99,,
Michael,Kuehn,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,85,99,,
Charles,Patten,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,2,99,363.46382574556,
Zak,Abdullah,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,13,99,316.29574196877,
Ira,Blumberg,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,17,99,325.24282325377,
Misha,Chiporukha,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Matthew,Davitt,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Michael,Kuehn,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,25,29,478.8519047619,
Steven,Van der zwan,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,28,29,494.71947619048,
Charles,Patten,Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,5,42,374.03346825397,
Reginald,Rasch,Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,9,22,449.85161409536,
Reginald,Rasch,Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,7,7,465.30153626516,
Misha,Chiporukha,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,41,57,386.48442857143,
Drew,Kogon,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,55,56,449.36512,
Drew,Kogon,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,24,40,403.37259259259,
Michael,Kuehn,Bear Mountain Classic,2015-05-10,Men Master  35+,999,21,421.40945261357,
Steven,Van der zwan,Bear Mountain Classic,2015-05-10,Men Cat 4/5,1,9,382.18847553932,
Drew,Kogon,Bear Mountain Classic,2015-05-10,Men Cat 3,8,88,315.2733576143,
Ira,Blumberg,Bear Mountain Classic,2015-05-10,Men Cat 3,20,88,342.90605439891,
Alexei,Zakharov,Bear Mountain Classic,2015-05-10,Men Cat 3,27,88,356.72240279122,
Bradford,Stratton,Bear Mountain Classic,2015-05-10,Men Cat 3,36,88,378.5982877457,
Reginald,Rasch,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,40,57,473.25310714286,
Andy,Newsom,Orchard Beach Criterium,2015-05-9,Men Master  40+,14,45,346.95585069444,
Aaron,Mangum,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,1,64,321.36968633118,
Andy,Newsom,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,18,64,393.12998693047,
Joshua,Grossman,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,31,64,410.2900588129,
Misha,Chiporukha,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,999,64,477.37033980789,
Alexei,Zakharov,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,34,65,372.70183258611,
Aaron,Mangum,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Misha,Chiporukha,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,999,65,416.70422299025,
Brian,Milligan,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,14,22,367.64239393939,
Andy,Newsom,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,15,22,375.91859090909,
Drew,Kogon,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,18,22,400.74718181818,
Bill,Anderson,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,6,14,459.19166666667,
Bill,Anderson,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,14,19,439.77354166667,
Stas,Zakrzewski,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,26,26,470.66822222222,
Charles,Patten,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,1,35,377.04583333333,
Steven,Van der zwan,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,13,35,435.38289215686,
Drew,Kogon,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,14,68,378.59841321045,
Charles,Patten,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,15,68,381.26391935484,
Brian,Milligan,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,44,68,399.92246236559,
Stas,Zakrzewski,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,45,68,399.92246236559,
Michael,Kuehn,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,46,68,399.92246236559,
Spencer,Gilbert,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,50,68,425.36593010753,
Ira,Blumberg,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,52,68,436.3914327957,
Leonard,Galati,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,61,68,445.72070430108,
Steven,Van der zwan,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,67,68,450.80939784946,
Andy,Newsom,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,68,68,450.80939784946,
Charles,Patten,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,21,65,411.059625,
Michael,Kuehn,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,1,72,345.42866666667,
Drew,Kogon,Tour of the Battenkill,2015-04-18,Men Cat 3,12,110,308.76037735849,
Brian,Milligan,Tour of the Battenkill,2015-04-18,Men Cat 3,47,110,358.08433962264,
Ira,Blumberg,Tour of the Battenkill,2015-04-18,Men Cat 3,57,110,366.99005503145,
Aaron,Mangum,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,2,63,309.04177419355,
Michael,Kuehn,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),29,77,394.98412068966,
Drew,Kogon,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),32,75,332.65622368421,
Alexei,Zakharov,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),70,75,376.10318421053,
Andy,Newsom,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,17,19,363.39013888889,
Michael,Kuehn,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,45,58,,
Ira,Blumberg,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,36,61,432.0050625,
Etsu,Taniguchi,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,35,35,473.13506944444,
Etsu,Taniguchi,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,32,49,387.73689583333,
Leonard,Galati,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,34,40,477.40095223851,
Stas,Zakrzewski,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,36,48,439.48006272797,
Steven,Van der zwan,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,8,30,386.82991111111,
Michael,Kuehn,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,27,30,495.08262222222,
Stas,Zakrzewski,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,30,30,512.17515555556,
Alexei,Zakharov,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,37,60,,
Aaron,Mangum,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,15,54,346.22687654321,
Stas,Zakrzewski,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,29,54,396.61408641975,
Etsu,Taniguchi,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,32,54,407.41134567901,
Michael,Kuehn,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,43,54,447.0012962963,
Steven,Van der zwan,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,44,54,450.60038271605,
Michael,Beckerman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,45,54,454.1994691358,
Joshua,Grossman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,47,54,461.39764197531,
Leonard,Galati,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,52,54,479.39307407407,
Michael,Kuehn,Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,9,15,487.8809047619,
Leonard,Galati,CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,42,45,488.58017908903,
Drew,Kogon,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,19,27,404.83801515152,
Michael,Kuehn,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,43,55,479.36832638616,
Steven,Van der zwan,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,44,55,482.47840381749,
Stefan,Singer,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,59,67,364.52823609526,
Steven,Zwan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,6,51,361.62377653173,
Michael,Kuehn,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,14,51,390.06113188552,
Brian,Milligan,Union Grove Road Race (TM),2014-08-30,Men 3,3,22,313.35903659504,
Michael,Kuehn,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,1,54,361.15933333333,
Steven,Zwan,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,11,54,388.56513580247,
Stefan,Singer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,51,64,347.796625,
Michael,Kuehn,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,3,55,361.4856778874,
Steven,Van der zwan,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,15,55,399.88138042706,
Stefan,Singer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,60,67,368.18661224683,
Bradford,Stratton,Vermont Overland Grand Prix,2014-08-24,Men Overall,28,245,256.8896460177,
Steven,Van der zwan,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,32,40,449.42229921917,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,8,37,275.24097273553,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,15,37,316.4882788044,
Timothy,Stenovec,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,20,37,348.89687642994,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,22,37,348.89687642994,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,28,37,396.03665479436,
Etsu,Taniguchi,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,39,79,352.07819230769,
Misha,Chiporukha,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,54,79,352.07819230769,
Zak,Abdullah,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,62,79,403.37928846154,
Christopher,Shaw,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,79,79,431.54459615385,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,10,18,330.77,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,11,18,337.27072222222,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,12,18,343.77144444444,
Stefan,Singer,Tour de Millersburg - GC,2014-08-10,Men 1-23,63,76,355.86192570206,
Stefan,Singer,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,55,74,308.87667688137,
Alexi,Zakarov,Tokeneke Classic Road Race,2014-08-10,3,17,54,349.12949292721,
Brian,Milligan,Tokeneke Classic Road Race,2014-08-10,3,22,54,360.54464724411,
Andy,Newsom,Tokeneke Classic Road Race,2014-08-10,3,31,54,396.42084652579,
Michael,Kuehn,Tokeneke Classic Road Race,2014-08-10,4 35+,45,51,527.14425396825,
Stefan,Singer,Tour de Millersburg - TT,2014-08-9,Men 1-23,53,80,326.73087902223,
Stefan,Singer,Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,66,74,329.01702702703,
Bradford,Stratton,CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,8,42,294.45833333333,
Alexei,Zakharov,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,6,37,292.56521296296,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,19,37,353.9807037037,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,24,37,353.9807037037,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,25,37,353.9807037037,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,26,37,353.9807037037,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,34,37,393.72013888889,
Drew,Kogon,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,45,54,419.39638271605,
Alexei,Zakharov,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,16,43,333.79042762577,
Ira,Blumberg,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,4,46,304.76108695652,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,16,32,339.95,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,23,32,373.56575,
Andy,Newsom,Freedom Tour ,2014-07-27,Men Cat 3  ,6,31,307.727,
Bradford,Stratton,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,3,19,318.602,
Etsu,Taniguchi,Lime Rock Cycling Grand Prix,2014-07-27,Men 3,19,19,406.102,
Etsu,Taniguchi,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),13,16,420.19357142857,
Andy,Newsom,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),25,40,398.17983333333,
Christopher,Shaw,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),38,40,469.7995,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,11,28,295.66738095238,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,20,28,333.66916666667,
Charles,Patten,Mengoni Grand Prix,2014-07-20,Men 4  Open,30,100,460.77202859961,
Ira,Blumberg,Mengoni Grand Prix,2014-07-20,Men 3  Open,66,98,376.48363095238,
Gregory,Lafiura,Mengoni Grand Prix,2014-07-20,Men 3  Open,76,98,376.48363095238,
Misha,Chiporukha,Mengoni Grand Prix,2014-07-20,Men 3  Open,84,98,441.51923809524,
Timothy,Stenovec,Mengoni Grand Prix,2014-07-20,Men 3  Open,85,98,441.51923809524,
Christopher,Shaw,Mengoni Grand Prix,2014-07-20,Men 3  Open,90,98,433.49015079365,
Ira,Blumberg,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,6,35,323.6576918945,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,5,31,301.22833333333,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,14,31,331.22833333333,
Michael,Anderson,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,5,27,330.76815384615,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,9,19,300.13137037037,
Brian,Milligan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,11,35,351.82080708515,
Steven,Van der zwan,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,71,77,506.56579106502,
Steven,Van der zwan,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,23,32,446.7383125,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,12,35,302.06488235294,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,18,35,330.86,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,20,35,340.45837254902,
Timothy,Stenovec,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,22,35,350.05674509804,
Etsu,Taniguchi,CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,15,17,409.405875,
Charles,Patten,CRCA Racing Series 2014,2014-06-22,Men Senior  4,10,19,410.23031559273,
Andy,Newsom,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,20,49,336.99872727273,
Stefan,Singer,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,29,49,377.62254545455,
Stefan,Singer,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,9,46,299.8509,
Andy,Newsom,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,41,46,413.3285,
Stefan,Singer,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,5,31,290.80868363396,
Reginald,Rasch,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,16,28,406.31397915469,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,18,31,327.23133333333,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,19,31,327.23133333333,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,26,31,351.98426666667,
Stefan,Singer,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,34,55,353.91185185185,
Alexei,Zakharov,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,43,55,379.50462962963,
Spencer,Gilbert,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,50,55,399.41012345679,
Andy,Newsom,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,5,50,320.14694444444,
Peter,Mccormick,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,2,15,,
Jose,Soriano,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,3,15,,
Timothy,Voake,Berkshire Cycling Classic,2014-06-14,Men Master  40+,45,59,407.0975137878,
Steven,Van der zwan,Berkshire Cycling Classic,2014-06-14,Men Cat 4,20,35,432.44587875815,
Michael,Anderson,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,49,50,526.51013392597,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,11,53,256.63775086733,
Stefan,Singer,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,15,53,277.0858131505,
Timothy,Stenovec,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,21,53,358.87806228317,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,40,53,358.87806228317,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,50,53,456.00635812821,
Michael,Kuehn,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,55,58,394.3095952381,
Stefan,Singer,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,29,66,300.06667777778,
Alexei,Zakharov,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,54,66,378.42070555556,
Andy,Newsom,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,15,60,331.27630413255,
Etsu,Taniguchi,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,49,60,440.8666814321,
Leonard,Galati,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,51,60,447.31317421443,
Stefan,Singer,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,96,96,359.90996226852,
Michael,Kuehn,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,70,96,424.54185416667,
Steven,Van der zwan,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,83,96,483.80195833333,
Zak,Abdullah,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,15,95,318.40226402062,
Timothy,Stenovec,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,50,95,364.04834763511,
Michael,Beckerman,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,58,95,374.48173817557,
Ira,Blumberg,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,68,95,387.52347635114,
Alexei,Zakharov,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,69,95,388.8276501687,
Gregory,Lafiura,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,75,95,396.65269307404,
Chris,Shaw,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,77,95,399.26104070915,
Michael,Anderson,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,82,95,405.78190979694,
Misha,Chiporukha,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,83,95,407.08608361449,
Andy,Newsom,Nutmeg Classic Criterium,2014-06-7,Cat 3,29,35,383.73508823529,
Reginald,Rasch,Nutmeg Classic Criterium,2014-06-7,Cat 4,25,43,464.09631746032,
Timothy,Voake,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,26,29,482.09098082723,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,3,23,243.43913714148,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,9,23,298.95854856591,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,13,23,335.97148951554,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,16,23,377.61104808386,
