Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,274.98,265.51166666667,
Men Cat 2/3,2,16364,Sam,Benedict,Muscle Milk/Specialized,,194963,294.26,270.08568627451,
Men Cat 2/3,3,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,333.92,274.65970588235,
Men Cat 2/3,4,15359,Karl,Wurzbach,Davis Bike Club,,260329,313.95,279.2337254902,
Men Cat 2/3,5,28369,Mark,Manning,SquadraSF p/b Terun,,87090,328.89,283.80774509804,
Men Cat 2/3,6,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,329.38,288.38176470588,
Men Cat 2/3,7,90389,Robert,Pearce,Big Orange Cycling,,407231,374.97,292.95578431373,
Men Cat 2/3,8,15694,Sergei,Badeka,CoreTechs Elite,,118797,338.71,297.52980392157,
Men Cat 2/3,9,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,340.14,302.10382352941,
Men Cat 2/3,10,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,338.49,306.67784313725,
Men Cat 2/3,11,90552,Greg,Mccullough,SJBC,,420048,360.21,311.2518627451,
Men Cat 2/3,12,17379,Eric,Davis,SquadraSF p/b Terun,,207923,346.84,315.82588235294,
Men Cat 2/3,13,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,344.17,320.39990196078,
Men Cat 2/3,14,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,398.17,324.97392156863,
Men Cat 2/3,15,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,340.39,329.54794117647,
Men Cat 2/3,16,72319,Josue,Acosta,,,366197,366.41,334.12196078431,
Men Cat 2/3,17,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,388.27,338.69598039216,
Men Cat 2/3,18,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,364.48,343.27,
Men Cat 2/3,19,68161,Samuel,O'keefe,CCB Racing,,254864,346.46,347.84401960784,
Men Cat 2/3,20,15550,David,Mesa,,,243257,342.13,352.41803921569,
Men Cat 2/3,21,73099,Emile,Goguely,Form & Data,,394972,385.98,356.99205882353,
Men Cat 2/3,22,39213,Robert,Lander,Amain.com Cycling Team,,356530,319.28,361.56607843137,
Men Cat 2/3,23,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,267.69,366.14009803922,
Men Cat 2/3,24,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,342.37,370.71411764706,
Men Cat 2/3,25,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,370.74,375.2881372549,
Men Cat 2/3,26,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,311.49,379.86215686275,
Men Cat 2/3,27,49760,Zachary,Hyland,,,149868,368.66311663216,384.43617647059,
Men Cat 2/3,28,15808,Samuel,Bolster,Velo Reno P/B Western Lithium,,258704,332.03,389.01019607843,
Men Cat 2/3,29,65598,Simon,Tuttle,A Bloc Racing,,382116,423.64,393.58421568627,
Men Cat 2/3,30,15982,Jason,Buckley,Colavita Racing Inc.,,274029,352.02,398.15823529412,
Men Cat 2/3,31,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,329.58829333333,402.73225490196,
Men Cat 2/3,32,41677,Zachary,Isaacs,Middlebury College,,310212,376.32,407.3062745098,
Men Cat 2/3,33,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,368.89,411.88029411765,
Men Cat 2/3,34,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,410.19,416.45431372549,
Men Cat 2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,363.6,425.60235294118,
Men Cat 2/3,DNF,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,348.75,425.60235294118,
Men Cat 2/3,DNF,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,408.54,425.60235294118,
Men Cat 2/3,DNF,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,382.65,425.60235294118,
Men Cat 2/3,DNF,15757,Joshua,Lopez,,,305647,440.5,425.60235294118,
Men Cat 2/3,DNF,95640,Jaffa,Prince,CoreTechs Elite,,283986,376.41,425.60235294118,
Men Cat 3/4,1,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,376.28,317.6365,
Men Cat 3/4,2,65598,Simon,Tuttle,A Bloc Racing,,382116,423.64,323.46586111111,
Men Cat 3/4,3,72319,Josue,Acosta,,,366197,366.41,329.29522222222,
Men Cat 3/4,4,90389,Robert,Pearce,Big Orange Cycling,,407231,374.97,335.12458333333,
Men Cat 3/4,5,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,369.82,340.95394444444,
Men Cat 3/4,6,118273,Eric,Fischer,SJBC,,408292,383.12657619048,346.78330555556,
Men Cat 3/4,7,15423,Scott,Sommerfeld,BRECycling,,288687,357.06,352.61266666667,
Men Cat 3/4,8,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,409.44,358.44202777778,
Men Cat 3/4,9,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,408.54,364.27138888889,
Men Cat 3/4,10,48189,Steve,Mcclelland,Rio Strada Racing,,360314,404.37,370.10075,
Men Cat 3/4,11,97104,Wesley,Miyamura,Rio Strada Racing,,437364,435.17,375.93011111111,
Men Cat 3/4,12,43885,Joshua,Tipton,Rio Strada Racing,,374810,408.14,381.75947222222,
Men Cat 3/4,13,96046,Eric,Bryan,Big Orange Cycling,,418177,440.65,387.58883333333,
Men Cat 3/4,14,92033,Damian,Hii,SJBC,,422315,486.48,393.41819444444,
Men Cat 3/4,15,73099,Emile,Goguely,Form & Data,,394972,385.98,399.24755555556,
Men Cat 3/4,16,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,457.88,405.07691666667,
Men Cat 3/4,17,15362,Robert,Orcutt,Audi,,269340,449.47,410.90627777778,
Men Cat 3/4,18,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,382.65,416.73563888889,
Men Cat 3/4,19,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,388.27,422.565,
Men Cat 3/4,20,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,398.17,428.39436111111,
Men Cat 3/4,21,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,421.49,434.22372222222,
Men Cat 3/4,22,100281,Jason,A. smith,Rio Strada Racing,,401440,389.15,440.05308333333,
Men Cat 3/4,23,43012,Gerald,Sylvester,Audi,,289113,428.08,445.88244444444,
Men Cat 3/4,24,28148,Deniz,Warraich,A Bloc Racing,,329038,440.23,451.71180555556,
Men Cat 3/4,25,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,445.26,457.54116666667,
Men Cat 3/4,26,84545,Adrian luis,?,,,393723,427.28,463.37052777778,
Men Cat 3/4,27,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,489.19,469.19988888889,
Men Cat 3/4,28,16797,Amin,Tamariz,Audi,,277016,439.93,475.02925,
Men Cat 3/4,29,92040,Daniel,Hii,San Jose Bicycle Club,,422324,529.56,480.85861111111,
Men Cat 3/4,30,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,435.97,486.68797222222,
Men Cat 3/4,31,97418,Jace,Benson,Team City Racing,,458373,446.54,492.51733333333,
Men Cat 3/4,32,78800,Jeromy,Lee,Limitless Cycling,,392893,484.33,498.34669444444,
Men Cat 3/4,33,70799,Spencer,Fields,Rio Strada Racing,,403410,514.2688083779,504.17605555556,
Men Cat 3/4,34,21563,Karsten,Walker,SquadraSF p/b Terun,,297820,410.19,510.00541666667,
Men Cat 3/4,35,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,542.24,515.83477777778,
Men Cat 3/4,36,15560,Givargis,Betoshana,BRECycling,,55276,389.92,521.66413888889,
Men Cat 3/4,DNF,71555,Brian,Shuman,SJBC,,347232,490.79,533.32286111111,
Men Cat 3/4,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,394.29,533.32286111111,
Men Cat 3/4,DNF,38003,Oscar,Aguilera,Dolce Vita Freewheel,,271253,497.93,533.32286111111,
Men Cat 4,1,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,452.56,358.36,
Men Cat 4,2,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,421.49,362.49961538462,
Men Cat 4,3,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,390.75,366.63923076923,
Men Cat 4,4,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,457.88,370.77884615385,
Men Cat 4,5,118273,Eric,Fischer,SJBC,,408292,383.12657619048,374.91846153846,
Men Cat 4,6,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,435.76,379.05807692308,
Men Cat 4,7,69008,Brandon,Gatan,,,393248,406.78,383.19769230769,
Men Cat 4,8,71553,Cliff,Macfarlane,,,394036,414.36,387.33730769231,
Men Cat 4,9,38078,Doug,Ryan,,,271471,417.95,391.47692307692,
Men Cat 4,10,105955,Cory,Narog,Cushman & Wakefield Racing,,443826,419.26,395.61653846154,
Men Cat 4,11,79063,Nicholas,Cabales,SJBC,,405078,457.4,399.75615384615,
Men Cat 4,12,96046,Eric,Bryan,Big Orange Cycling,,418177,440.65,403.89576923077,
Men Cat 4,13,96189,Justin,Poulson,SJBC,,411156,466.35,408.03538461538,
Men Cat 4,14,106612,Jacob,Salassi,Team Fremont/FFBC powered by Chipotle,,361496,407.58,412.175,
Men Cat 4,15,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,434.64,416.31461538462,
Men Cat 4,16,78800,Jeromy,Lee,Limitless Cycling,,392893,484.33,420.45423076923,
Men Cat 4,17,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,375.28,424.59384615385,
Men Cat 4,18,97104,Wesley,Miyamura,Rio Strada Racing,,437364,435.17,428.73346153846,
Men Cat 4,19,92543,Marcos,Marrero,Team Velo Wrench,,423213,513.98,432.87307692308,
Men Cat 4,20,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,448.05,437.01269230769,
Men Cat 4,21,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,482.44,441.15230769231,
Men Cat 4,22,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,472.58,445.29192307692,
Men Cat 4,23,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,,332298,473.88,449.43153846154,
Men Cat 4,24,36546,Juan,Rosas,,,332154,510.75,453.57115384615,
Men Cat 4,25,15316,Oscar,Garcia,Team Gorilla,,307898,481.9,457.71076923077,
Men Cat 4,26,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,435.97,461.85038461538,
Men Cat 4,27,107356,Luigi,Petrone,ZOCA p/b Halo Sports,,458515,506.31,465.99,
Men Cat 4,28,92040,Daniel,Hii,San Jose Bicycle Club,,422324,529.56,470.12961538462,
Men Cat 4,29,97418,Jace,Benson,Team City Racing,,458373,446.54,474.26923076923,
Men Cat 4,30,92033,Damian,Hii,SJBC,,422315,486.48,478.40884615385,
Men Cat 4,31,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,445.09,482.54846153846,
Men Cat 4,32,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,465.99,486.68807692308,
Men Cat 4,33,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,409.44,490.82769230769,
Men Cat 4,34,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,441.48,494.96730769231,
Men Cat 4,35,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,522.25,499.10692307692,
Men Cat 4,36,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,458.07,503.24653846154,
Men Cat 4,37,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,445.56,507.38615384615,
Men Cat 4,38,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,505.41,511.52576923077,
Men Cat 4,39,84545,Adrian luis,?,,,393723,427.28,515.66538461538,
Men Cat 4,40,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,457.08,519.805,
Men Cat 4,41,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,498.16,523.94461538462,
Men Cat 4,42,70799,Spencer,Fields,Rio Strada Racing,,403410,514.2688083779,528.08423076923,
Men Cat 4,43,89071,Brandon,Barragan,Berkeley Bicycle Club (BBC),,411291,554.09,532.22384615385,
Men Cat 4,44,106724,Joseph,Siwa,JAKROO Racing Team,,366200,509.73,536.36346153846,
Men Cat 4,45,58065,Saul,Loyola,,,379786,526.29,540.50307692308,
Men Cat 4,46,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,542.24,544.64269230769,
Men Cat 4,47,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,489.19,548.78230769231,
Men Cat 4,48,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,530.1,552.92192307692,
Men Cat 4,49,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,500.21,557.06153846154,
Men Cat 4,50,105957,James,Vu,University of San Francisco,,454425,558.31,561.20115384615,
Men Cat 4,51,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,475.63,565.34076923077,
Men Cat 4,52,71555,Brian,Shuman,SJBC,,347232,490.79,569.48038461538,
Men Cat 4,53,38003,Oscar,Aguilera,Dolce Vita Freewheel,,271253,497.93,573.62,
Men Cat 4,DNF,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,435.51,581.89923076923,
Men Cat 4,DNF,121222,Matthew,Johnson,Dolce Vita Freewheel,,321598,400,581.89923076923,
Men Cat 4,DNF,119966,James,Fisher,,,349020,582.01107246377,581.89923076923,
Men Cat 4,DNF,14450,Steve,Youtsey,Dolce Vita,,,400,581.89923076923,
Men Cat 5,1,119088,Neil,Leonard,,,477280,424.58108171749,384.91181989932,
Men Cat 5,2,88263,Alexi,Gabuyo,,,407538,404.65,392.10483115561,
Men Cat 5,3,106623,Kurt,Kuckein,Cushman & Wakefield Racing,,170042,501.49,399.2978424119,
Men Cat 5,4,66206,Ben,Moomey,Lamorinda Cycling Club,,406825,500,406.4908536682,
Men Cat 5,5,118275,Carlos,Acosta,SJBC,,395347,433.93122380952,413.68386492449,
Men Cat 5,6,15318,Chris,Barentsen,,,287162,520.19702342321,420.87687618078,
Men Cat 5,7,107243,John,Brose,Form & Data,,466775,479.96,428.06988743707,
Men Cat 5,8,120866,Cameron,Mclaughlin,SJBC,,477761,500,435.26289869337,
Men Cat 5,9,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,497.19,442.45590994966,
Men Cat 5,10,119127,David,Strong,,,478113,493.72895738967,449.64892120595,
Men Cat 5,11,113096,Jerrold,Alcantara,PSIMET Racing,,419245,530.6,456.84193246224,
Men Cat 5,12,107519,Alexander,Abaya,Team Fremont/FFBC powered by Chipotle,,444054,492.19212290369,464.03494371854,
Men Cat 5,13,107377,Rob,Voigt,,,466817,507.61,471.22795497483,
Men Cat 5,14,104434,Tim,Mcbirney,,,440626,545.69,478.42096623112,
Men Cat 5,15,34541,Robert,Love,,,458619,559.46,485.61397748741,
Men Cat 5,16,116453,David,Levenson,ZOCA p/b Halo Sports,,439146,570.31,492.80698874371,
Men Cat 5,17,108243,Danny,Yadron,,,467345,518.72443696706,500,
Men Cat 5,18,89804,Eduardo,Martins,Peninsula Velo Cycling Club,,419330,583.01966666667,507.19301125629,
Men Cat 5,19,106081,Scott,Skeen,VSRT/Livermore Toyota Scion,,459290,415.27221469768,514.38602251259,
Men Cat 5,20,106642,Mark,Bachman,,,460024,533.76,521.57903376888,
Men Cat 5,21,119124,Aaron,Sanders,,,477576,599.09455282148,528.77204502517,
Men Cat 5,22,107524,Ramases,Gousheh,ZOCA p/b Halo Sports,,465882,543.65,535.96505628146,
Men Cat 5,23,101223,Joseph,Picek,Rio Strada Racing,,439891,573.45,543.15806753776,
Men Cat 5,24,121223,Johnson,Xiong,,,,500,550.35107879405,
Men Cat 5,25,116432,Tien,Purser,Rio Strada Racing,,472294,471.94,557.54409005034,
Men Cat 5,26,92550,Manuel,Affonso,Team Oakland Cycling,,391005,577.88933950617,564.73710130663,
Men Cat 5,27,121224,Manuel,Affonso,,,432858,500,571.93011256293,
Men Cat 5,28,121225,Johnny,Gossett,,,457785,500,579.12312381922,
Men Cat 5,29,121226,Sean,Yoshinaga,,,478394,500,586.31613507551,
Men Cat 5,30,100120,Fransane,Thach,,,422843,500,593.5091463318,
Men Cat 5,31,121227,Chad,Roffey,,,440358,500,600.7021575881,
Men Cat 5,32,103316,John,Bovet,Reno Cycling Team p/b Nature's Bakery,,442756,550.59,607.89516884439,
Men Cat Pro/1/2,1,45944,Jules,Goguely,CCB,,373958,277.93,239.513,
Men Cat Pro/1/2,2,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,298.58,249.0257,
Men Cat Pro/1/2,3,15687,Randy,Bramblett,CoreTechs Elite,,187194,244.76,258.5384,
Men Cat Pro/1/2,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,292.43,268.0511,
Men Cat Pro/1/2,5,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,274.98,277.5638,
Men Cat Pro/1/2,6,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,258.2,287.0765,
Men Cat Pro/1/2,7,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,344.17,296.5892,
Men Cat Pro/1/2,8,17257,Todd,Gosselaar,,,287912,348.21,306.1019,
Men Cat Pro/1/2,9,39213,Robert,Lander,Amain.com Cycling Team,,356530,319.28,315.6146,
Men Cat Pro/1/2,10,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,329.38,325.1273,
Men Cat Pro/1/2,11,15550,David,Mesa,,,243257,342.13,334.64,
Men Cat Pro/1/2,12,13505,Patrick,Stanko,Team Stand,,221231,293.69,344.1527,
Men Cat Pro/1/2,13,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,352.2843510294,353.6654,
Men Cat Pro/1/2,14,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,334.64,363.1781,
Men Cat Pro/1/2,15,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,342.37,372.6908,
Men Cat Pro/1/2,16,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,364.48,382.2035,
Men Cat Pro/1/2,17,68161,Samuel,O'keefe,CCB Racing,,254864,346.46,391.7162,
Men Cat Pro/1/2,18,28369,Mark,Manning,SquadraSF p/b Terun,,87090,328.89,401.2289,
Men Cat Pro/1/2,19,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,340.14,410.7416,
Men Cat Pro/1/2,20,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,338.49,420.2543,
Men Cat Pro/1/2,21,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,368.89,429.767,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Elite,,118797,338.71,448.7924,
Men Cat Pro/1/2,DNF,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,329.58829333333,448.7924,
Men Cat Pro/1/2,DNF,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,311.49,448.7924,
Men Cat Pro/1/2,DNF,95640,Jaffa,Prince,CoreTechs Elite,,283986,376.41,448.7924,
Men Cat Pro/1/2,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,363.6,448.7924,
Men Master 35+ Cat 1/2/3,1,94982,Mark,Niiro,ZOCA p/b Halo Sports,,153504,320.09,269.42166666667,
Men Master 35+ Cat 1/2/3,2,13505,Patrick,Stanko,Team Stand,,221231,293.69,273.35028985507,
Men Master 35+ Cat 1/2/3,3,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,267.69,277.27891304348,
Men Master 35+ Cat 1/2/3,4,78062,Matthew,Sloan,Spokesman Bicycles,,418909,351.35,281.20753623188,
Men Master 35+ Cat 1/2/3,5,28393,Chris,Evans,SquadraSF p/b Terun,,321408,337.12,285.13615942029,
Men Master 35+ Cat 1/2/3,6,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,356.04,289.0647826087,
Men Master 35+ Cat 1/2/3,7,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,329.12,292.9934057971,
Men Master 35+ Cat 1/2/3,8,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,333.92,296.92202898551,
Men Master 35+ Cat 1/2/3,9,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,308.27,300.85065217391,
Men Master 35+ Cat 1/2/3,10,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,351.11,304.77927536232,
Men Master 35+ Cat 1/2/3,11,28246,Dan,Shore,Hammer/53x11,,336300,268.27,308.70789855072,
Men Master 35+ Cat 1/2/3,12,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,334.64,312.63652173913,
Men Master 35+ Cat 1/2/3,13,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,363.13,316.56514492754,
Men Master 35+ Cat 1/2/3,14,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,340.39,320.49376811594,
Men Master 35+ Cat 1/2/3,15,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.63,324.42239130435,
Men Master 35+ Cat 1/2/3,16,2751,Reed,Albergotti,,,228853,371.51,328.35101449275,
Men Master 35+ Cat 1/2/3,17,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,372.38,332.27963768116,
Men Master 35+ Cat 1/2/3,18,19607,Stephen,Langone,Audi,,152079,417.16,336.20826086957,
Men Master 35+ Cat 1/2/3,19,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,365.94,340.13688405797,
Men Master 35+ Cat 1/2/3,20,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,360.19,344.06550724638,
Men Master 35+ Cat 1/2/3,21,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,362.88,347.99413043478,
Men Master 35+ Cat 1/2/3,22,28460,Gregory,Spanier,Team Stand,,332082,376.09,351.92275362319,
Men Master 35+ Cat 1/2/3,23,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,348.75,355.85137681159,
Men Master 35+ Cat 1/2/3,24,41779,Dean,Abt,Team Oakland Cycling,,360492,413.55,359.78,
Men Master 35+ Cat 1/2/3,25,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,392.65,363.70862318841,
Men Master 35+ Cat 1/2/3,26,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,370.74,367.63724637681,
Men Master 35+ Cat 1/2/3,27,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,327.18,371.56586956522,
Men Master 35+ Cat 1/2/3,28,83180,Ed,Moon,,,50565,413.97,375.49449275362,
Men Master 35+ Cat 1/2/3,29,17752,Ryan,Wong,ZOCA p/b Halo Sports,,42770,326.43,379.42311594203,
Men Master 35+ Cat 1/2/3,30,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,370.62,383.35173913043,
Men Master 35+ Cat 1/2/3,31,15670,Allen,Jackson,Bahati-WTR,,260263,413.63,387.28036231884,
Men Master 35+ Cat 1/2/3,32,15557,Jason,Smith,SquadraSF p/b Terun,,53119,469.6,391.20898550725,
Men Master 35+ Cat 1/2/3,33,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,313.77,395.13760869565,
Men Master 35+ Cat 1/2/3,34,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,392.7,399.06623188406,
Men Master 35+ Cat 1/2/3,35,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,330.25,402.99485507246,
Men Master 35+ Cat 1/2/3,36,46390,Samuel,Worthington,Team Stand,,237028,361.07,406.92347826087,
Men Master 35+ Cat 1/2/3,37,16061,Tim,Granshaw,,,55803,401.6,410.85210144928,
Men Master 35+ Cat 1/2/3,38,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,308.65,414.78072463768,
Men Master 35+ Cat 1/2/3,39,17163,James,Coats,California Giant Cycling,,7200,406.75132905983,418.70934782609,
Men Master 35+ Cat 1/2/3,40,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,336.12,422.63797101449,
Men Master 35+ Cat 1/2/3,41,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,354.42,426.5665942029,
Men Master 35+ Cat 1/2/3,42,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,396.64,430.4952173913,
Men Master 35+ Cat 1/2/3,43,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,362.82,434.42384057971,
Men Master 35+ Cat 1/2/3,44,15757,Joshua,Lopez,,,305647,440.5,438.35246376812,
Men Master 35+ Cat 1/2/3,45,16342,Rick,Graves,Team Stand,,100365,395.93,442.28108695652,
Men Master 35+ Cat 1/2/3,46,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,359.37,446.20971014493,
Men Master 35+ Cat 1/2/3,DNF,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,383.17,454.06695652174,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,394.29,454.06695652174,
Men Master 35+ Cat 1/2/3,DNF,16126,David,Puglia,CoreTechs Cycling TwT,,180139,429.74,454.06695652174,
Men Master 35+ Cat 1/2/3,DNF,71532,Chirag,Asaravala,Team Stand,,393173,425.32,454.06695652174,
Men Master 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,372.02,454.06695652174,
Men Master 35+ Cat 3/4,1,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,372.38,336.83516666667,
Men Master 35+ Cat 3/4,2,46390,Samuel,Worthington,Team Stand,,237028,361.07,340.10911805556,
Men Master 35+ Cat 3/4,3,106616,Christopher,Monestier,,,160722,429.54521364424,343.38306944444,
Men Master 35+ Cat 3/4,4,59414,Nick,Roberti,Rio Strada Racing,,366620,427.3,346.65702083333,
Men Master 35+ Cat 3/4,5,100281,Jason,A. smith,Rio Strada Racing,,401440,389.15,349.93097222222,
Men Master 35+ Cat 3/4,6,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,374.25,353.20492361111,
Men Master 35+ Cat 3/4,7,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,415.31,356.478875,
Men Master 35+ Cat 3/4,8,38847,John,Schiefer,SquadraSF p/b Terun,,319966,394.29,359.75282638889,
Men Master 35+ Cat 3/4,9,38078,Doug,Ryan,,,271471,417.95,363.02677777778,
Men Master 35+ Cat 3/4,10,48189,Steve,Mcclelland,Rio Strada Racing,,360314,404.37,366.30072916667,
Men Master 35+ Cat 3/4,11,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,388.34,369.57468055556,
Men Master 35+ Cat 3/4,12,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,370.62,372.84863194444,
Men Master 35+ Cat 3/4,13,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,375.28,376.12258333333,
Men Master 35+ Cat 3/4,14,15423,Scott,Sommerfeld,BRECycling,,288687,357.06,379.39653472222,
Men Master 35+ Cat 3/4,15,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,387.74,382.67048611111,
Men Master 35+ Cat 3/4,16,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,427.74,385.9444375,
