Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,7,28,401.75924242424,
MN Memorial Classic - TT,2015-05-23,Men masters 50+ open,3,15,344.66472560339,
MN Memorial Classic - RR,2015-05-24,Men masters 50+ open,6,11,394.92462121212,
MN Memorial Classic - Crit,2015-05-25,Men masters 50+ open,3,9,355.3675134805,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 50 open,5,11,369.54638378131,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,5,16,339.12247526993,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,5,16,361.38775,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,6,18,366.56922526347,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,26,57,444.49573809524,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,5,24,378.3708,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,3,24,323.5135181821,
THK,2016-04-16,Men masters 50+ open,3,22,355.8075,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,6,23,379.79863085438,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters50 50-59 Open,3,6,,
La Crosse Omnium - TT,2016-05-6,Masters 50+,7,25,365.02014000265,
La Crosse Omnium - RR,2016-05-7,Master 50+,7,30,369.3915,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,4,30,328.11506165313,
La Crosse Omnium - GC,2016-05-8,Masters 50+,3,30,326.87272338672,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Masters 50+ Open,2,8,371.37198288313,
Nebraska Omnium Weekend - TT,2016-05-14,Men Masters 50+ Open,3,8,375.59793731501,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,2,10,352.1115,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,3,12,365.83417492412,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,6,12,393.05005014449,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,2,15,340.44342857143,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,5,14,354.943,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,6,15,358.1640952381,
Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,1,9,343.08920209364,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,2,12,354.3483592067,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,5,13,379.683,
HILLinois - TT,2016-06-11,Masters 50+,3,24,308.26634833729,
HILLinois - Circuit Race,2016-06-11,Masters 50+,11,26,396.08470308786,
HILLinois - Road Race,2016-06-12,Masters 50+,17,26,436.75312182295,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,5,25,341.03266666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,4,23,329.82212121212,
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,3,22,329.52733333333,
Big Waters Classic,2016-07-23,Men masters 50+ open,1,5,,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,9,22,386.2555632676,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,18,22,442.38625096062,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,DNF,25,505.2376,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,6,22,340.55316666667,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 60+,1,2,,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,17,19,479.89340740741,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 60+,1,2,,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,3,19,348.362875,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 60+,3,5,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,3,6,427.996,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 60+,2,4,,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,3,6,431.4157092567,
Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,DNF,15,527.50847361111,
Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,4,11,349.11350006306,
Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,4,16,357.38123809524,
Minnesota RR Championship,2017-07-29,Men Masters 50+,19,24,436.57196969697,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,27,35,503.11649416858,
La Crosse Omnium RR,2018-05-5,Masters 50+,DNF,31,538.60608973596,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,7,24,351.87563031205,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,DNF,20,537.49470745133,
Joy Memorial Criterium,2018-05-28,Men Masters,6,25,369.41449190099,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 60+,1,3,,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 60+,1,2,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 60+,1,6,,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 60+,1,4,,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,DNF,23,447.76043366179,
South Side Sprint,2018-07-22,Men Masters 50+,19,19,393.601125,
Minnesota State RR Championship,2018-07-28, Men Masters 60+,DNF,4,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 60+ Pro/Cat Open,1,7,442.80787691321,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,2,6,,
La Crosse Omnium,2019-05-4,Masters 50+,16,29,421.20515151515,
La Crosse Omnium,2019-05-5,Masters 50+,20,25,473.0811,
Joy Memorial Criterium,2019-05-27,Men Masters 50+,1,4,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,11,19,398.52331019772,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 60+,1,3,,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 60+,1,6,402.17477222222,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 60+,2,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 60+,1,6,401.02172208662,
Minnesota State Time Trial,2019-07-20,Men Masters 60+,5,8,550,
Southside Sprint,2019-07-21,Men Masters 50+,9,18,413.85,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,18,29,432.35422204892,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,DNF,33,438.39388790116,
Joy Memorial Criterium,2021-05-31,Men Masters 60+,3,7,531.66666666667,
 MCF State Criterium Championships,2021-07-31,Men Masters 60+,2,5,,
Minnesota Road Race Championships,2021-08-7,Men Masters 60+,1,5,,
Ames Grand Prix Crit,2021-09-18,Men Masters 60+,1,4,,
Ames Grand Prix Circuit,2021-09-19,Men Masters 60+,1,5,,
