Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D1  ,1,32675,Griffin,Easter,Fort Lewis College,2:42:51,282590,212.17,194.20233333333,
Men D1  ,2,28477,Tim,Aiken,Stanford University,2:42:54,327086,223.61,195.98016888889,
Men D1  ,3,1330,Zack,Noonan,Fort Lewis College,2:43:25,249618,203.3,197.75800444444,
Men D1  ,4,30938,Joshua,Johnson,Marian University,2:43:26,257134,249.64,199.53584,
Men D1  ,5,15991,Marcus,Smith,University of California-Berkel,2:43:26,209193,256.73,201.31367555556,
Men D1  ,6,18642,Cory,Scott,Midwestern State University,2:43:26,253558,255.19,203.09151111111,
Men D1  ,7,25097,Johnathan,Freter,Lindenwood University,2:43:27,266654,257.43,204.86934666667,
Men D1  ,8,24322,Andrew,Dillman,Marian University,2:43:28,261876,308.47,206.64718222222,
Men D1  ,9,44570,Mitchell,Sides,The University of Texas at Aust,2:43:32,349270,297.24,208.42501777778,
Men D1  ,10,27106,Brandon,Feehery,Lindenwood University,2:43:40,193035,222.21,210.20285333333,
Men D1  ,11,32606,Matthew,Brandt,Lindenwood University,2:43:40,197984,275.68,211.98068888889,
Men D1  ,12,32592,Gabriel,Baca,Midwestern State University,2:43:41,331782,250.98,213.75852444444,
Men D1  ,13,29537,Zeb,King,Appalachian State University,2:43:42,307756,281.08,215.53636,
Men D1  ,14,15193,Andreas,Freund,University of California-Berkel,2:43:42,222320,292.28,217.31419555556,
Men D1  ,15,44756,Ricky,Randall,Midwestern State University,2:43:42,272809,273.12,219.09203111111,
Men D1  ,16,73018,Garrick,Valverde,University of Kansas,2:43:43,210225,291.32,220.86986666667,
Men D1  ,17,73856,Rolly,Weaver,University of Florida,2:43:43,280746,295.08,222.64770222222,
Men D1  ,18,35814,Rory,Jack,University of Washington-Seattl,2:43:44,329332,351.27126315789,224.42553777778,
Men D1  ,19,72621,Taylor,Pearman,Virginia Polytechnic University,2:43:45,395771,312.95,226.20337333333,
Men D1  ,20,25066,Eric,Stubbs,University of Florida,2:43:45,255870,245.3,227.98120888889,
Men D1  ,21,7266,Chris,Johnson,University of California-San Di,2:43:45,246447,321.58,242.20389333333,
Men D1  ,22,57696,Hendra,Palisades,Ohio State University,2:43:46,370844,327.54,242.20389333333,
Men D1  ,23,36953,Andrew,Ulvestad,University of California-San Di,2:43:46,306183,241.65,242.20389333333,
Men D1  ,24,47313,Miles,Hubbard,Appalachian State University,2:43:46,359399,296.5,242.20389333333,
Men D1  ,25,75306,Renan,Maia,Fort Lewis College,2:43:46,395741,251.79,242.20389333333,
Men D1  ,26,32583,Matias,Perret,University of Iowa,2:43:47,292569,253.9,242.20389333333,
Men D1  ,27,21449,Daniel,Williams,Lindenwood University,2:43:49,227015,298.49,242.20389333333,
Men D1  ,28,24419,Jos,Chalmers,Marian University,2:43:51,271372,267.32,242.20389333333,
Men D1  ,29,97152,Joel,Fletcher,Portland State University,2:43:51,424151,600,242.20389333333,
Men D1  ,30,43306,Daniel,Kosykh,University of California-Davis,2:43:51,274163,291.38,242.20389333333,
Men D1  ,31,24418,Taylor,Warren,Colorado State University,2:43:52,287780,253.07,242.20389333333,
Men D1  ,32,18925,George,Simpson,Colorado State University,2:43:52,399388,285.31,242.20389333333,
Men D1  ,33,11439,Quinn,Keogh,University of Arizona,2:43:52,254092,293.12894790646,242.20389333333,
Men D1  ,34,72612,Sean,Gardner,Virginia Polytechnic University,2:43:54,395387,337.31,242.20389333333,
Men D1  ,35,6719,Derek,Laan,Indiana University-Bloomington,2:43:54,173347,348.18,242.20389333333,
Men D1  ,36,35008,Daniel,Gerow,Marian University,2:43:58,285633,296.84,264.42683777778,
Men D1  ,37,28505,Nicholas,Newcomb,University of California-Santa,2:43:58,258299,258.06,264.42683777778,
Men D1  ,38,34213,Tanner,Hurst,Cumberland University,2:43:59,277734,268.18,264.42683777778,
Men D1  ,39,48028,Jamie,Anderson,University of Cincinnati,2:43:59,368403,296.55,264.42683777778,
Men D1  ,40,23933,Jake,Cohen,University of California-Santa,2:43:59,367217,333.22,264.42683777778,
Men D1  ,41,29466,Matthew,Bruner,North Carolina State University,2:43:59,304444,257.67,264.42683777778,
Men D1  ,42,42052,Connor,Benton,University of California-Berkel,2:43:59,356634,319.4,264.42683777778,
Men D1  ,43,5772,Steven,Gordon,University of Kentucky,2:44:00,224401,282.41,264.42683777778,
Men D1  ,44,73370,Robbie,Chrisman,The University of Texas at Aust,2:44:01,393989,273.36,264.42683777778,
Men D1  ,45,85159,Bryan,Lewis,University of Virginia,2:44:01,354762,370.25,264.42683777778,
Men D1  ,46,71350,Michael,Oltman,University of Pittsburgh,2:44:04,374912,365.07,274.20493333333,
Men D1  ,47,34019,Justin,Lowe,Lindsey Wilson College,2:44:10,291819,303.74,275.98276888889,
Men D1  ,48,15300,John,Becker,Indiana University-Bloomington,2:44:18,346092,311.45,277.76060444444,
Men D1  ,49,33000,Colton,Barrett,Marian University,2:44:25,224589,275.49,281.31627555556,
Men D1  ,50,8271,Max,Thilen,Fort Lewis College,2:44:26,279347,355.56,281.31627555556,
Men D1  ,51,23941,Dean,Haas,Fort Lewis College,2:44:27,271420,237.3,281.31627555556,
Men D1  ,52,24426,Parker,Kyzer,Clemson University,2:44:33,263324,225.29,285.76086444444,
Men D1  ,53,7107,Tommy,Schubert,Cumberland University,2:44:33,291477,265.01,285.76086444444,
Men D1  ,54,15197,Alexander,Freund,University of California-Berkel,2:45:04,222322,336.71,288.42761777778,
Men D1  ,55,75307,Natan,Cavalca,Fort Lewis College,2:51:15,385442,375.59,290.20545333333,
Men D1  ,56,25087,Christopher,Curran,Lindenwood Univeristy,2:22:41,282543,306.6,295.53896,
Men D1  ,57,49800,Grant,Koontz,Texas A & M University,2:22:42,319214,269.5,295.53896,
Men D1  ,58,29141,Luke,Momper,Indiana University-Bloomington,2:22:42,339018,350.43,295.53896,
Men D1  ,59,48772,Brenden,Hardy,University of Iowa,2:22:43,307328,304.68,295.53896,
Men D1  ,60,81177,Gavin,Murray,Columbia University-NYC,2:22:44,403731,382.24,295.53896,
Men D1  ,61,48029,Jacob,Henningsen,University of Cincinnati,2:22:49,368618,326.55,300.87246666667,
Men D1  ,62,8520,Steven,Kendall,George Mason University,2:24:38,259050,339.22,302.65030222222,
Men D1  ,63,19448,Cole,Lalomia,Portland State University,2:26:15,309610,296.6849599237,304.42813777778,
Men D1  ,64,1332,Bill,Golembieski,University of Colorado Boulder,2:26:48,274222,286.93,307.09489111111,
Men D1  ,65,54013,Alexander,Martin,University of Wisconsin-Madison,2:26:49,308924,314.8,307.09489111111,
Men D1  ,66,55837,Mark,Schroeder,Oregon State University,2:26:53,337132,373.11,310.65056222222,
Men D1  ,67,63431,Garrett,Brown,University of Colorado Boulder,2:26:53,386124,340.31,310.65056222222,
Men D1  ,68,61206,Austin,Ulich,University of Georgia,2:27:30,377671,298.57,314.20623333333,
Men D1  ,69,34104,Michael,Nichols jr.,Colorado State University,2:27:30,338628,368.7,314.20623333333,
Men D1  ,70,27058,Brian,Arfmann,Indiana University-Bloomington,2:27:37,282223,332.15,317.76190444444,
Men D1  ,71,37514,Matthew,Zimmer,Lees-McRae College,2:01:54,320582,252.24,317.76190444444,
Men D1  ,72,72133,Christopher,Rea,University of California-Santa,2:02:39,394667,382.76,320.42865777778,
Men D1  ,73,15946,Jeffrey,Buscheck,University of California-Davis,2:05:56,283386,313.59,322.20649333333,
Men D1  ,74,37628,Brandon,Freyer,Appalachian State University,2:06:18,281876,307.22,323.98432888889,
Men D1  ,75,6095,David,Novak,Lindsey Wilson College,2:06:49,268729,261.76,326.65108222222,
Men D1  ,76,45178,Julian,Georg,Syracuse University,1:35:51,272704,357.9,326.65108222222,
Men D1  ,77,4983,Elliot,Hawkes,Stanford University,1:36:01,275956,274.38,329.31783555556,
Men D1  ,78,41515,Brett,Wachtendorf,Pennsylvania State University,1:36:17,344034,338.56,331.09567111111,
Men D1  ,79,6706,Joey,Iuliano,University of Arizona,1:36:33,237283,350.89,332.87350666667,
Men D1  ,80,41464,Eric,Gibbons,Stanford University,1:36:47,298739,344.01,334.65134222222,
Men D1  ,81,64457,David,Greif,University of Arizona,1:36:52,382065,428.89,336.42917777778,
Men D1  ,82,81600,Jim,Maddock,University of Washington-Seattl,1:37:00,245670,531.89776684506,339.09593111111,
Men D1  ,83,41954,Bobby,Lozoya,University of California-Santa,1:37:00,337388,363.2,339.09593111111,
Men D1  ,84,24338,Andrew,Hodges,Georgia Institute of Technology,1:37:05,274017,287.71,341.76268444444,
Men D1  ,85,45156,Wyatt,Myers,Lindsey Wilson College,1:37:39,352888,323.97,344.42943777778,
Men D1  ,86,71646,Drew,Lawyer,University of California-San Di,1:37:39,390357,348.96,344.42943777778,
Men D1  ,87,10255,Dominic,Caiazzo,Northeastern University,1:37:49,309324,358.59,347.09619111111,
Men D1  ,88,72610,Forrest,Howard,Appalachian State University,1:37:59,352946,337.01,348.87402666667,
Men D1  ,89,72644,Evan,Lang,Virginia Commonwealth Universit,1:38:05,367178,315.68,351.54078,
Men D1  ,90,79640,Chris,Jones*,Virginia Commonwealth Universit,1:38:05,333188,298.36,351.54078,
Men D1  ,91,42010,Bruno,Suttles,University of California-Davis,1:38:59,332032,337.72,354.20753333333,
Men D1  ,92,8269,Cam,Mancuso,Lees-McRae College,1:39:06,236340,329.07,355.98536888889,
Men D1  ,93,73800,Nathan,Spence,Auburn University,1:39:10,282547,284.06,361.31887555556,
Men D1  ,94,83707,Luke,Caldwell,Cumberland University,1:39:12,408355,392.31,361.31887555556,
Men D1  ,95,20942,Benjamin,Grier,Clemson University,1:39:14,275075,323.62,361.31887555556,
Men D1  ,96,30953,Peter,Gray,University of Washington-Seattl,1:39:16,263406,289.39178920569,361.31887555556,
Men D1  ,97,23442,Connor,Ryan,University of Pennsylvania,1:39:17,321260,377.06,361.31887555556,
Men D1  ,98,27133,Dylan,Knutson,Lees-McRae College,1:39:24,281816,309.45,366.65238222222,
Men D1  ,99,71906,Abel,Fernandez,University of California-Santa,1:40:40,394370,377.4,368.43021777778,
Men D1  ,100,46525,Anthony,Carfang jr,University of Colorado Boulder,1:42:17,243657,380.31521798561,370.20805333333,
Men D1  ,101,29445,Justin,Evans,Appalachian State University,1:44:47,267363,348.89,372.87480666667,
Men D1  ,102,60033,Alexander,Hershey,Iowa State University,1:12:12,378722,367.65,372.87480666667,
Men D1  ,103,23629,Eric,Link,University of Maryland-College,1:12:27,307552,350.96,375.54156,
Men D1  ,104,60637,Spencer,Kruse,University of Wisconsin-Madison,1:12:33,379841,382.9,379.98614888889,
Men D1  ,105,65883,Mike,Betley,Stanford University,1:12:33,382133,422.13,379.98614888889,
Men D1  ,106,47320,George,Garvick,Appalachian State University,1:12:34,340986,291.3,379.98614888889,
Men D1  ,107,47749,Corey,Davis,James Madison University,1:12:34,336388,296.87,379.98614888889,
Men D1  ,108,20470,Travis,Monroe,Lindsey Wilson College,1:13:08,253956,293.72,384.43073777778,
Men D1  ,109,48727,Josh,Johnson,Lindenwood University,1:13:47,298124,284.62,386.20857333333,
Men D1  ,110,46833,Kyle,Walker,Texas Tech University,1:14:01,368638,397.74,390.65316222222,
Men D1  ,111,73372,Jake,Contos,Texas Tech University,1:14:01,375614,377.93,390.65316222222,
Men D1  ,112,42008,Jacob,Aman,University of California-Davis,1:14:02,322744,295.86,390.65316222222,
Men D1  ,113,83611,Cameron,B brown,University of Colorado Boulder,1:14:03,359756,359.51,390.65316222222,
Men D1  ,114,20163,Gunnar,Bergey,Lees-McRae College,1:14:07,264871,391.47,395.98666888889,
Men D1  ,115,36401,Zhaolong,Wu,Oregon State University,1:14:07,344374,372.88455522001,395.98666888889,
Men D1  ,116,24430,Alexander,Meyer,University of Wisconsin-Madison,1:14:10,193722,278.62,398.65342222222,
Men D1  ,117,35166,Chas,Mcfarland,West Virginia University,1:14:15,286566,353.67,400.43125777778,
Men D1  ,118,9582,Christopher,Meacham,Lees-McRae College,1:14:20,297555,270.41,402.20909333333,
Men D1  ,119,71679,Jose,Avila,Lees-McRae College,1:14:28,381818,394.84,403.98692888889,
Men D1  ,120,42015,Max,Silverstein,Stanford University,1:14:37,365793,360.12,411.09827111111,
Men D1  ,121,78391,Andrew,Baker,University of Delaware,1:14:38,368815,384.09,411.09827111111,
Men D1  ,122,47150,Oliver,Donkervoet,Virginia Polytechnic University,1:14:39,299938,386.19,411.09827111111,
Men D1  ,123,29491,Will,Massey,Virginia Polytechnic University,1:14:40,299663,366.46,411.09827111111,
Men D1  ,124,46483,Marcel,Davidse,University of Colorado Boulder,1:14:41,359256,410.33,411.09827111111,
Men D1  ,125,46171,Nicholas,Luther,Clemson University,1:14:42,287070,351.83,411.09827111111,
Men D1  ,126,18816,Kenny,Mcneill,Northeastern University,1:14:43,311527,342.03,411.09827111111,
Men D1  ,127,70177,Gregory,Seymour,Colorado State University,1:14:59,385701,344.89,419.09853111111,
Men D1  ,128,115132,Ryan,Collins,Georgia Institute of Technology,1:14:59,404606,364.13,419.09853111111,
Men D1  ,129,44728,Benjamin,Stover,University of Kansas,1:16:17,219998,336.03,421.76528444444,
Men D1  ,130,17050,Jacob,Aber,Virginia Polytechnic University,1:16:25,292434,383.65,423.54312,
Men D1  ,131,30877,Paul,Dentel,University of Cincinnati,1:16:45,303015,351.28,425.32095555556,
Men D1  ,132,9111,Ford,Murphy,Northeastern University,1:18:08,314892,381.22,427.98770888889,
Men D1  ,133,46169,Christian,Dicenso,Georgia Institute of Technology,1:18:08,338118,346.7,427.98770888889,
Men D1  ,134,6830,Wesley,Kline,Pennsylvania State University,1:20:12,283449,321.51,430.65446222222,
Men D1  ,135,39700,Bryce,Lowrey,University of Virginia,1:38:05,352740,363.06,433.32121555556,
Men D1  ,136,36570,David,Carlson,University of Arizona,49:50,323534,322.85,433.32121555556,
Men D1  ,137,4990,Arnaud,Borner,Pennsylvania State University,49:59,273533,316.39,435.98796888889,
Men D1  ,138,73514,Sean,Mcintyre,Pennsylvania State University,50:22,396034,393.57,437.76580444444,
Men D1  ,139,23224,Brian,Decann,West Virginia University,50:27,306510,384.02,439.54364,
Men D1  ,140,81952,Justin,Runac,University of Florida,50:52,392836,412.33,441.32147555556,
Men D1  ,141,32601,Sean,Brown,Midwestern State University,51:13,272798,338.99,443.09931111111,
Men D1  ,142,48095,R.,Wilson tarbox iv,New York University,51:25,283300,367.37,444.87714666667,
Men D1  ,143,25831,Ahmed,Zuhairy,Portland State University,52:01,334178,600,447.5439,
Men D1  ,144,73795,Liam,Ainslie,University of Georgia,52:01,395012,333.04,447.5439,
Men D1  ,145,44568,Daniel,Burross,Midwestern State University,52:32,366342,393.39,451.09957111111,
Men D1  ,146,31276,Nathan,Dugan,Columbia University-NYC,52:32,222630,363.28,451.09957111111,
Men D1  ,147,52777,Jacob,Glahn,University of Iowa,53:02,376222,373.64,453.76632444444,
Men D1  ,148,32554,Corey,Anderson,Pennsylvania State University,53:07,341638,375.38,455.54416,
Men D1  ,149,1376,Jake,Mclaughlin,University of Arizona,54:23,280819,403.87,457.32199555556,
Men D1  ,150,5486,Ben,Emmert-aronson,Boston University,54:53,223962,443.27,459.09983111111,
Men D1  ,151,91968,Brian,Alba,Northeastern University,57:11,426305,450.03,474.21143333333,
Men D1  ,DNF,33809,Alex,Kellum,Clemson University,,332188,216.89,462.65550222222,
Men D1  ,DNF,50566,Logan,Luker,Cumberland University,,226312,420.14,462.65550222222,
Men D1  ,DNF,50979,David,Villari,Boston University,,354006,388.32,462.65550222222,
Men D1  ,DNF,10819,Zachary,Jabin,Oregon State University,,303139,600,462.65550222222,
Men D1  ,DNF,15974,Adam,Hodes,Boston University,,219706,379.41,462.65550222222,
Men D1  ,DNF,41441,Jonathan,Penaloza,University of California-Davis,,309141,278.81,462.65550222222,
Men D1  ,DNF,28531,Kevin,Vangundy,University of California-Davis,,331830,351.84696067308,462.65550222222,
Men D1  ,DNF,41950,Daniel,Zitter,University of California-San Di,,336890,329.98841757942,462.65550222222,
Men D1  ,DNF,24924,Luke,Lukas,Lindsey Wilson College,,205779,304.65,462.65550222222,
Men D1  ,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,356.88,462.65550222222,
Men D1  ,DNF,38426,Jason,Ryan,Stanford University,,292885,312.45632073413,462.65550222222,
Men D1  ,DNF,44458,Stephan,Hirsch,Marian University,,337040,317.65,462.65550222222,
Men D1  ,DNF,41572,Sebastian,Morfin,University of Florida,,313408,267.88,462.65550222222,
Men D1  ,DNF,29058,Lucas,Elms,Colorado State University,,311078,298.46,462.65550222222,
Men D1  ,DNF,33465,Cory,Small,University of Vermont,,350750,336.54,462.65550222222,
Men D2 Nationals RR ,1,62029,Brian,Dziewa,Saint Louis University,2:48:22,126190,260.86,233.31083333333,
Men D2 Nationals RR ,2,53078,Brad,Neagos,University of Denver,2:48:37,372580,239.24,235.47804964539,
Men D2 Nationals RR ,3,45944,Jules,Goguely,Rhode Island School of Design,2:49:03,373958,342.98,237.64526595745,
Men D2 Nationals RR ,4,9539,Alexis,Cartier,University of Idaho,2:49:07,424712,242.16,239.8124822695,
Men D2 Nationals RR ,5,23337,Alan,Royek,Shippensburg University of Pennsylvania,2:49:13,338202,320.43,241.97969858156,
Men D2 Nationals RR ,6,28060,Daniel,Holmdahl,Dartmouth College,2:49:13,334154,324.72,244.14691489362,
Men D2 Nationals RR ,7,10145,Cole,Archambault,Tufts University,2:49:15,273689,286.77,246.31413120567,
Men D2 Nationals RR ,8,6675,Matthew,Howe,Duke University,2:49:15,223721,259.37,248.48134751773,
Men D2 Nationals RR ,9,39212,Stephen,Vogel,Wake Forest University,2:49:17,324128,253.05,250.64856382979,
Men D2 Nationals RR ,10,20654,Stefan,Zavislan,US Air Force Academy,2:49:23,296754,251.91,252.81578014184,
Men D2 Nationals RR ,11,28052,Zachary,Ulissi,Massachusetts Institute of Technology,2:49:36,337398,319.5,254.9829964539,
Men D2 Nationals RR ,12,34564,?,Max,Rensselaer Polytechnic Institute,2:50:05,359925,329.45,257.15021276596,
Men D2 Nationals RR ,13,17223,Morgan,Ryan,Colorado Mesa University,2:50:11,177959,274.3,259.31742907801,
Men D2 Nationals RR ,14,24001,Craig,Richey,Bentley University,2:50:14,405612,235.38,261.48464539007,
Men D2 Nationals RR ,15,29529,Kaleb,Naegeli,Duke University,2:50:18,263165,337.8,263.65186170213,
Men D2 Nationals RR ,16,46173,Lewis,Gaffney,Brevard College,2:51:18,247368,268.73,265.81907801418,
Men D2 Nationals RR ,17,9955,Kai,Wiggins,Middlebury College,2:51:32,300855,313.91,267.98629432624,
Men D2 Nationals RR ,18,29064,Nolan,Tankersley,Milligan College,2:51:49,298437,273.44,270.1535106383,
Men D2 Nationals RR ,19,43258,Stephen,Cabebe,Santa Clara University,2:51:54,366124,380.89,272.32072695035,
Men D2 Nationals RR ,20,34038,Chad,Capobianco,Mars Hill University,2:52:00,299925,255.97,274.48794326241,
Men D2 Nationals RR ,21,72614,Ty,Mechling,US Naval Academy,2:52:01,394495,353.64,276.65515957447,
Men D2 Nationals RR ,22,6691,Owen,Mcdonnell,Duke University,2:52:12,258043,313.59,278.82237588652,
Men D2 Nationals RR ,23,20427,Samuel,Phillips,Colorado Mesa University,2:52:26,288750,267.5,282.07320035461,
Men D2 Nationals RR ,24,24434,Alex,Jensen,King University,2:52:27,287067,304.06,282.07320035461,
Men D2 Nationals RR ,25,5213,David,Dawson,Philadelphia University,2:52:30,250197,301.95,285.3240248227,
Men D2 Nationals RR ,26,62048,Sam,Waples,Western Washington University,2:52:34,366360,428.35,287.49124113475,
Men D2 Nationals RR ,27,2890,Brandon,Milet,Brevard College,2:52:46,276068,339.61,291.82567375887,
Men D2 Nationals RR ,28,33807,Timothy,Killelea,King University,2:52:46,272407,310.61,291.82567375887,
Men D2 Nationals RR ,29,28049,Brandon,Knettel,Lehigh University,2:52:48,338692,322.51,291.82567375887,
Men D2 Nationals RR ,30,43598,Jack,Kisseberth,Tufts University,2:52:55,368473,342.18,296.16010638298,
Men D2 Nationals RR ,31,46479,Cullen,Easter,Colorado Mesa University,2:53:07,244581,309.28,298.32732269504,
Men D2 Nationals RR ,32,72616,Daniel,Desouza,US Naval Academy,2:55:29,395434,390.96,300.49453900709,
Men D2 Nationals RR ,33,73923,Nick,Jowsey,Brevard College,2:56:16,394883,235.19,303.74536347518,
Men D2 Nationals RR ,34,49363,Andrew,Austin,Central Washington University,2:56:17,316276,352.44,303.74536347518,
Men D2 Nationals RR ,35,29698,Spencer,Oswald,Colorado Mesa University,2:59:29,231748,250.53,306.99618794326,
Men D2 Nationals RR ,36,33772,Timothy,Jenkinson,Mars Hill University,@1LAP,325110,286.55,309.16340425532,
Men D2 Nationals RR ,37,10284,Erik,Levinsohn,Yale University,@1LAP,308534,231.05,311.33062056738,
Men D2 Nationals RR ,38,153444,William,Gleason,DePauw University,@1LAP,231092,332.16,313.49783687943,
Men D2 Nationals RR ,39,46433,Andrew,Cady,US Air Force Academy,@1LAP,346110,347.66,315.66505319149,
Men D2 Nationals RR ,40,62046,Michael,Simecek,Western Washington University,@1LAP,367978,326.59,317.83226950355,
Men D2 Nationals RR ,41,39217,Jeffrey,Clause,Santa Clara University,@1LAP,356102,366.29,319.9994858156,
Men D2 Nationals RR ,42,43600,Daniel,Lazier,Bucknell University,@1LAP,374463,386.59,322.16670212766,
Men D2 Nationals RR ,43,29100,Andrew,Bailey,King University,@1LAP,282272,321.34,324.33391843972,
Men D2 Nationals RR ,44,45517,James,Fowler,Abilene Christian University,@1LAP,316020,299.52616666667,326.50113475177,
Men D2 Nationals RR ,45,15529,Garrett,Hankins,Santa Clara University,@2LAP,298571,270.98,328.66835106383,
Men D2 Nationals RR ,46,76843,Ricardo,Creel,Boston College,@2LAP,262263,393.94,330.83556737589,
Men D2 Nationals RR ,47,91960,Mauro,Rato,Mars Hill University,@2LAP,413856,293.61,333.00278368794,
Men D2 Nationals RR ,48,48866,John,Pratt,University of Notre Dame,@2LAP,306188,285.34,335.17,
Men D2 Nationals RR ,49,46439,Garrett,Braun,US Air Force Academy,@2LAP,368131,383.78,337.33721631206,
Men D2 Nationals RR ,50,5705,Nate,Morse,Furman University,@2LAP,235572,335.17,339.50443262411,
Men D2 Nationals RR ,51,48605,Ben,Bradley,Tulane University of Louisiana,@3LAP,331166,274.15,341.67164893617,
Men D2 Nationals RR ,52,54761,Luke,Ogden,Whitman College,@3LAP,333612,374.58886655361,343.83886524823,
Men D2 Nationals RR ,53,73677,Ian,Umstead,Murray State University,@3LAP,395206,412.41,346.00608156028,
Men D2 Nationals RR ,54,50751,James,Snitzer,University of Notre Dame,@3LAP,365674,329.9,348.17329787234,
Men D2 Nationals RR ,55,39239,Alberto,Santosdavidson,Whitman College,@3LAP,318892,305.31383568148,350.3405141844,
Men D2 Nationals RR ,56,27970,Joseph,Near,Massachusetts Institute of Technology,@3LAP,329626,384.22,352.50773049645,
Men D2 Nationals RR ,57,75411,Brady,Reed,Baylor University,@3LAP,387057,402.89,354.67494680851,
Men D2 Nationals RR ,58,69604,Todd,Youngblood,Texas Christian University,@3LAP,378706,354.65,356.84216312057,
Men D2 Nationals RR ,59,39015,Zack,Lavergne,Colorado Mesa University,@3LAP,309923,357.83,359.00937943262,
Men D2 Nationals RR ,60,10294,Eric,Fischer,College of William and Mary,@3LAP,211869,372.67,361.17659574468,
Men D2 Nationals RR ,61,37660,Blake,Adams,King University,@4LAP,333934,361.34,363.34381205674,
Men D2 Nationals RR ,62,73444,David,Berg,Dartmouth College,@4LAP,394962,396.71,365.51102836879,
Men D2 Nationals RR ,63,92666,Gavyn,Nero,Baylor University,@4LAP,423450,401.02,367.67824468085,
Men D2 Nationals RR ,64,6668,Joseph,Welsh,East Tennessee State University,@4LAP,259649,297.31,369.84546099291,
Men D2 Nationals RR ,65,23714,Samuel,Cowans,Bucknell University,@4LAP,313484,376.7,372.01267730496,
Men D2 Nationals RR ,66,83374,Nick,Stroud,University of Idaho,@4LAP,390786,439.39856847222,374.17989361702,
Men D2 Nationals RR ,67,62059,Daniel,Benowitz,Western Washington University,@4LAP,359223,382.56014933842,376.34710992908,
Men D2 Nationals RR ,68,91966,Zachary,Valdez,Brevard College,@4LAP,280759,356.32281125822,378.51432624113,
Men D2 Nationals RR ,69,92674,Benjamin,Woolston,Massachusetts Institute of Technology,@5LAP,370557,369.33,380.68154255319,
Men D2 Nationals RR ,70,1517,Matthew,Gilbert,Middlebury College,@5LAP,240521,356.65778494324,382.84875886525,
Men D2 Nationals RR ,71,18125,Jacob,Miller,Duke University,@5LAP,299486,328.55,385.0159751773,
Men D2 Nationals RR ,72,28782,Alex,Breakstone,Bucknell University,@5LAP,326136,385.51,387.18319148936,
Men D2 Nationals RR ,73,20936,Casey,Stallard,East Tennessee State University,@5LAP,306154,360.48,389.35040780142,
Men D2 Nationals RR ,74,67475,Jake,Barker,Middlebury College,@5LAP,363257,358.45,391.51762411348,
Men D2 Nationals RR ,75,48897,Alan,Tausend,Texas Christian University,@5LAP,334498,313.49,393.68484042553,
Men D2 Nationals RR ,76,7522,Taylor,Schwartz,Tufts University,@5LAP,234714,419.2,395.85205673759,
Men D2 Nationals RR ,77,72617,Anthony,Borrego,US Naval Academy,@5LAP,395426,382.13,398.01927304965,
Men D2 Nationals RR ,78,28013,Hunter,Resek,Mars Hill University,@5LAP,315400,322.67,400.1864893617,
Men D2 Nationals RR ,79,20790,Noah,Epstein,Tufts University,@5LAP,305777,388.86,402.35370567376,
Men D2 Nationals RR ,80,33804,Caleb,Welborn,Brevard College,@5LAP,299937,248.24,404.52092198582,
Men D2 Nationals RR ,81,43577,Kuat,Yessenov,Massachusetts Institute of Technology,@5LAP,368377,351.47,406.68813829787,
Men D2 Nationals RR ,82,24446,Wyatt,Briggs,Brevard College,@5LAP,271559,247.36,408.85535460993,
Men D2 Nationals RR ,83,50747,Luke,Tilmans,University of Notre Dame,@5LAP,359840,330.28,411.02257092199,
Men D2 Nationals RR ,84,77438,Travis,Pedley,University of Minnesota-Duluth,@5LAP,304968,475.31,413.18978723404,
Men D2 Nationals RR ,85,41677,Zachary,Isaacs,Middlebury College,@5LAP,310212,363.1,415.3570035461,
Men D2 Nationals RR ,86,63433,Edwin,Supple,Colorado School of Mines,@5LAP,370837,349.62,417.52421985816,
Men D2 Nationals RR ,87,81709,Jason,Ian stamm,Duke University,@5LAP,231368,397.62347897679,419.69143617021,
Men D2 Nationals RR ,88,46455,Eric,Gregg,University of Northern Colorado,@5LAP,361711,374.26,421.85865248227,
Men D2 Nationals RR ,89,72562,Alexander,Fulton,Duke University,@5LAP,393447,294.79,424.02586879433,
Men D2 Nationals RR ,90,19092,Brian,Case,Bucknell University,@5LAP,311143,430.34,426.19308510638,
Men D2 Nationals RR ,91,73855,Zach,Maness,King University,@5LAP,288392,357.62,428.36030141844,
Men D2 Nationals RR ,92,45352,John,Butler,Mars Hill University,@5LAP,367996,262.19,430.5275177305,
Men D2 Nationals RR ,93,20113,Zachary,Nave,Milligan College,@5LAP,240094,389.67,432.69473404255,
Men D2 Nationals RR ,94,41751,Billy,Raynor,University of North Carolina Wilmington,@5LAP,322560,336.24,434.86195035461,
Men D2 Nationals RR ,95,89432,Ryan,Wigg,Western Washington University,@5LAP,335682,414.57121428571,443.53081560284,
Men D2 Nationals RR ,DNF,41323,Charlie,Hough,Furman University,,255729,255.98,439.19638297872,
Men D2 Nationals RR ,DNF,8528,Thomas,Barnett,Providence College,,247838,319.71,439.19638297872,
Men D2 Nationals RR ,DNF,68161,Samuel,O'keefe,Middlebury College,,254864,335,439.19638297872,
Men D2 Nationals RR ,DNF,27599,Gabriel,Ortiz,Baylor University,,388796,408.25,439.19638297872,
