Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,25,28,556.25,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,30,31,506.65333333333,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,27,29,540.17857142857,
Texas State Ultra Road Race,2015-03-1,Men D,12,33,609.140625,
Texas State Ultra - ITT,2015-03-1,Men D,23,27,676.40666745562,
Texas State Ultra - Cirt,2015-03-1,Men D,21,29,659.12420695971,
Heads or Tails Cycling Time Trial,2015-03-7,Men 40K Eddy Merckx,11,15,420.59485714286,
Green Wave Classic - TT,2016-02-27,Men D,17,24,630,
Green Wave Classic - Crit,2016-02-28,Men D,18,23,649.09090909091,
Midwestern State University Vuelta del Viento,2016-04-16,Men D,25,26,698.79021794872,
2016 SCCCC Champs - TT,2016-04-30,Men D,15,18,663.21292569399,
