Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  40+ (1.2 ),5,5,,
Kissena Fall Classic,2013-09-21,Cat 4,41,41,487.54341524958,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,48,69,518.66346938816,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,77,101,491.41082199236,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,28,57,457.52193308399,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,17,26,467.0984937416,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,76,96,471.9499375,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,12,31,420.07913975937,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,43,74,451.51215050602,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,10,53,410.84752472527,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,66,91,487.09057651457,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,17,65,449.0805924367,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,40,74,444.52055478112,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,17,47,421.63919565217,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,39,83,484.47762745098,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,33,74,481.3951,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,62,87,577.29994384106,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,13,71,434.67175,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,43,96,494.99138372093,
CRCA - Club Race Series,2020-03-8,Men Cat 4,76,94,590.66760227273,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,DNF,62,599.18251960959,
