Race Name,Race Date,Category Name,Place,Total Racers,Points
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,4,16,340.2596875,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,2,30,293.60197439236,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,37,49,540.25807017544,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,11,21,432.752,
Quad Cities Criterium,2015-05-25,Men Masters 50,12,18,388.13477777778,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,DNF,12,507.37865625,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,7,14,394.04171354167,
Race For Humanity - RR,2016-01-23,Men Master 50+,4,40,325.13286199074,
Race For Humanity - Crit,2016-01-24,Men Master 50+,19,20,474.40333333333,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,DNF,23,537.172,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,5,27,343.87255555556,
Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,3,13,359.212,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,10,26,405.49906290064,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,DNF,29,544.90079742967,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,4,35,367.803625,
Swamp Classic,2024-02-3,Men Master 60+,1,31,399.89806070679,
Swamp Classic,2024-02-3,Men Master 60+,10,13,591.25,
Swamp Classic,2024-02-4,Men Master 60+,8,8,543.15873205311,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,8,30,373.41842271309,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,6,23,340.37785502503,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,3,47,351.49584928107,
