Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,14,51,281,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,10,46,274.5652173913,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,12,42,281.19047619048,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,14,43,200.95238095238,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,14,43,200.95238095238,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,16,35,214.11764705882,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,1,71,246.26608677464,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,20,70,305.39977483093,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,28,70,401.25619371,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,20,39,274.66,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,4,56,256.82547981094,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,5,47,241.44547600037,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,5,45,244.2193424091,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,6,45,255.96352761248,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,10,39,230.42929166667,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,11,39,262.08099723019,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,7,37,232.59711111111,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,16,44,274.78729545455,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,11,44,270.5441031746,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,9,42,241.09715680671,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,27,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,18,39,305.90726315789,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,7,42,252.26717249342,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,11,42,278.07873627239,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,27,37,340.69639645217,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,7,17,291.78367429995,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,11,17,338.42708333333,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,7,14,276.78585714286,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,15,44,269.15461716356,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,5,52,244.51114102564,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,17,51,293.7503,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,13,51,254.50713927455,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,32,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,22,50,315.42952083333,
