Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,4,24,311.81818181818,
Avondale Criterium #1,2012-01-22,Men masters  50-99,25,25,402.5,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,14,28,301.42857142857,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,5,36,353.33333333333,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,4,35,306.76470588235,
Arizona State Road Race Championship,2012-04-21,Men Master  50-54,6,15,374.70438095238,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,6,21,354.46879194083,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,7,17,348.87420023113,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,7,20,339.89347142857,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,4,15,327.32092317563,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,4,30,384.632987409,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,7,27,351.54251282051,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,1,18,310.2755,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,3,22,318.07119092342,
Focus Grand Prix,2013-04-7,Men Cat 2/3,7,28,280.56647435897,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,5,21,345.7702,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,DNF,30,440.06339285714,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,7,28,313.02733546956,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,1,29,312.22672857041,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,DNF,20,435.512,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,5,7,443.43871212121,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,7,37,339.27033333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,2,15,334.49914285714,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,2,13,366.37625,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,6,11,386.88,
ASU Poly Innovation Crit,2016-04-16,Men Masters  55+ Cat.,3,11,354.96983398437,
