Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Women 4,25,33,657.3796,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,26,29,656.55128623968,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,28,29,683.55196481022,
Tour of Galena - TT,2013-06-8,Women Cat 4,34,34,708.5423180785,
Tour of Galena - RR,2013-06-8,Women Cat 4,36,39,700.52891121661,
Tour of Galena - Crit,2013-06-9,Women Cat 4,25,28,681.72306410256,
Tour of Galena,2013-06-9,Women Cat 4,24,27,696.94733271979,
Tour of Page County - RR,2015-04-25,Women Cat 4,17,18,707.74283333333,
Tour of Page County - TT,2015-04-26,Women Cat 4,16,16,691.25635777688,
Tour of Page County - Crit,2015-04-26,Women Cat 4,DNF,13,716.25205881636,
Shenandoah Time Trial,2015-07-25,Women 37K I 50+ Masters,3,3,,
Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,8,9,668.05970981781,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,32,32,718.11528125,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,29,30,701.42054003741,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,28,28,714.94188996273,
Ride Sally Ride,2016-06-4,Women Cat 4,DNF,38,772.2648125,
Shenandoah Time Trial,2016-06-25,Women Masters  50+ 50+,2,3,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,17,21,712.58862479663,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,DNF,17,686.27682542841,
Dirty BikenetiCrit!,2016-08-27,Women Cat 4,12,18,632.37009140625,
Shenandoah Time Trial,2017-06-24,Women Masters  45+ 45+,DQ,4,,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat4/5,25,36,641.91915686275,
Gran Fondo Asheville,2019-07-21,Women W45-54,DNF,10,,
