Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,11,12,675.974544288,
UCLA Road Race,2019-02-23,Women Collegiate Open C,8,12,661.27013333333,
Rosena Ranch Circuit Race,2019-03-2,Women Collegiate Open B/C/D,3,7,581.6504544288,
Brackett Grand Prix,2019-03-3,Women Collegiate Open C/D,4,8,585.98984555846,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WC,4,10,608.98266666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women WC,3,10,585.67158981098,
Slugapolaza circuit,2019-04-6,Women C,1,7,557.78396911169,
UC Santa Cruz Road Race. ,2019-04-7,Women C,3,9,587.97200345889,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,3,16,544.99695922078,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,2,13,542.62292174568,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,26,43,633.80021052632,
Cal Poly Campus Criterium,2020-01-26,Women Senior Open B/C,8,9,623.87911204167,
UCLA Road Race,2020-02-22,Women Collegiate B,2,4,,
UCLA Victorville Crit,2020-02-23,Women Collegiate B,DNP,3,,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,23,37,577.97176388889,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,34,43,613.42225,
