Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 10-12,4,4,,
Cherry Pie Criterium,2013-02-10,Women Junior  10-14,2,4,,
Land Park Criterium,2013-03-16,Women Junior  10-12,2,2,,
Copperopolis Road Race,2013-03-30,Women Junior  10-12,1,2,,
El Dorado Hills Town Center Crit,2013-04-28,Women  Junior 10-12,1,2,,
Golden State Race Series - Crit,2013-05-4,Women Junior Girls 10-12 Junior 10-12,1,1,,
Golden State Race Series,2013-05-5,Women Junior Girls 10-12 Junior 10-12,1,1,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,3,17,517.44350385865,
Memorial Day Criterium,2013-05-27,Women Junior  13-14,2,6,623.10402874737,
Memorial Day Criterium,2013-05-27,Women Junior  10-12,1,3,,
Steve Dunlap Time Trial,2013-06-1,Women Junior  10-12,2,3,,
Clean Air Criterium,2013-06-9,Women Girls 10-12 Criterium,1,2,,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,9,17,623.10402874737,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,8,18,616.00321732698,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  10-12,1,2,,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,11,12,707.694,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Junior Junior Women 10-12,1,1,,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,5,20,617.55875,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,6,20,617.55875,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,3,10,601.0705,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,5,16,561.89139693975,
Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  9-12,3,5,,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  9-12,2,5,,
Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  9-12,3,5,,
Land Park Criterium,2014-03-15,Women Junior  11-12,1,3,,
El Dorado Hills Town Center Crit,2014-04-27,Women Junior  10-12,1,1,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Junior  15-16,4,4,,
Folsom Classic Criterium,2014-05-24,Women Girls 13 18 Criterium ,2,5,,
Folsom Classic Criterium,2014-05-24,Women Girls 9 12 Criterium ,1,2,,
Memorial Day Criterium,2014-05-26,Women Cat 1/2/3/4 Junior 13-14,2,5,,
Memorial Day Criterium,2014-05-26,Women Cat 1/2/3/4 Junior 10-12,1,2,,
Steve Dunlap Time Trial,2014-06-8,Women Junior  11-12 (10 Kilometers),1,3,,
Folsom Historic Criterium,2014-06-14,Women Junior  9-12,1,3,,
Little City Stage Race - RR,2014-06-21,Men Junior 10-12,5,5,,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 10-12,3,4,,
Little City Stage Race - TT,2014-06-22,Men Junior 10-12,4,5,,
Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,3,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 10-12,4,4,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,3,18,521.66552292743,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,9,19,604.18174782031,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,6,18,557.30850924513,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women  Junior 13-14,2,4,,
Dunnigan Hills Road Race,2014-08-9,Women Junior 11-12 JR,1,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 11-12 Open,1,1,,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,40,42,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Junior 13-14,3,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Junior 13-14,2,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Junior 13-14,2,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Junior 13-14,2,4,,
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,4,14,521.27459765041,
Cherry Pie Criterium,2015-03-1,Women Junior 13-14 Cat 1/2/3/4,1,1,,
Land Park Criterium,2015-03-14,Women Junior 13-14 Open,2,4,,
 Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,3,5,,
Folsom Classic Criterium,2015-05-23,Women Junior 15-18 Open,1,3,,
Memorial Day Criterium,2015-05-25,Women Junior 15-16 Open,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,10,22,563.21118181818,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,12,22,592.28252220577,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,9,22,550.69366666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Women 13-14 Junior,1,1,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Junior 13-14 Open,1,1,,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,41,43,,
Cal Aggie Criterium,2016-01-30,Women Cat 4,10,12,683.83462183718,
Cherry Pie Criterium,2016-02-7,Women 15-16,3,4,,
Snelling Road Race,2016-02-20,Women Junior 13-14,3,5,,
Salinas Criterium,2016-05-1,Women Junior 13-14,1,5,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Junior 15-18,3,4,,
Folsom Classic Criterium,2016-05-28,Women Junior 13-14,1,3,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 13-14 Junior,1,1,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,16,24,602.87571406656,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,14,27,592.97623611111,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,9,27,498.65944016313,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Cat 3/4,4,4,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,6,12,671.18888888889,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,7,12,688.055,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,8,12,719.02858333333,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,8,12,708.7881896399,
