Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,73678,Craig,Kielbasa,,,394336,371.85,304.90066666667,
Men  Cat 1/2/3,2,81600,Jim,Maddock,,,245670,372.91,308.3623015873,
Men  Cat 1/2/3,3,85922,Robert,Frangi,,,411678,321.32,311.82393650794,
Men  Cat 1/2/3,4,78608,Igor,Shvytov,,,391158,331.36,315.28557142857,
Men  Cat 1/2/3,5,36770,Konrad,Witt,,,247336,388.59,318.74720634921,
Men  Cat 1/2/3,6,30223,Sean,Metz,,,146767,367.47,322.20884126984,
Men  Cat 1/2/3,7,88271,Tyler,George,,,245737,307.28,325.67047619048,
Men  Cat 1/2/3,8,27067,Shane,Feehery,,,174544,407.99,329.13211111111,
Men  Cat 1/2/3,9,100258,Ross,Tuneberg,,,438454,363.24,332.59374603175,
Men  Cat 1/2/3,10,132501,Timothy,Strelecki,,,220881,314.8,336.05538095238,
Men  Cat 1/2/3,11,27032,Jeannie,Kuhajek,,,316598,463.82,339.51701587302,
Men  Cat 1/2/3,12,99631,Shay,Wright,,,435220,401.51,342.97865079365,
Men  Cat 1/2/3,13,50335,Matthew,Kelley,,,340630,383.396,346.44028571429,
Men  Cat 1/2/3,14,66121,Rick,Schopp,,,185666,378.88,349.90192063492,
Men  Cat 1/2/3,15,87182,Steven,Bromiel,,,408562,360.64,353.36355555556,
Men  Cat 1/2/3,16,181640,Thomas,Davis,,,170173,200,356.82519047619,
Men  Cat 1/2/3,17,148601,John,Rodgers,,,511434,454.84,360.28682539683,
Men  Cat 1/2/3,18,164063,Ryne,Beeson,,,556798,350.96,363.74846031746,
Men  Cat 1/2/3,19,26959,Ryan,Fay,,,288405,370.8,367.2100952381,
Men  Cat 1/2/3,20,37519,Lucas,Guyton,,,308798,385.1,370.67173015873,
Men  Cat 1/2/3,21,117661,Aaron,Baker,,,397713,425.93,374.13336507937,
Men  Cat 1/2/3,22,134895,Travis,Dittmer,,,492821,356.32,377.595,
Men  Cat 1/2/3,23,37199,Jake,Buescher,,,333296,328.92,381.05663492063,
Men  Cat 1/2/3,24,7092,Gerald,Adasavage,,,278103,330.76,384.51826984127,
Men  Cat 1/2/3,25,132450,Jose,Rodriguez,,,336264,343.66,387.9799047619,
Men  Cat 1/2/3,26,97669,Chris,Wiatr,,,293873,385.7,391.44153968254,
Men  Cat 1/2/3,27,118659,Jeffrey,Johnson,,,398533,378,394.90317460317,
Men  Cat 1/2/3,28,164177,Jason,Maier,,,549883,427.34,398.36480952381,
Men  Cat 1/2/3,29,36966,Rich,Steinbrecher,,,33974,407.24,401.82644444444,
Men  Cat 1/2/3,30,115983,Dominic,Lopez,,,500726,373.74,405.28807936508,
Men  Cat 1/2/3,31,181920,Bernebe,Freddy,,,,200,408.74971428571,
Men  Cat 1/2/3,32,81145,Graham,Barker-king,,,396795,419,412.21134920635,
Men  Cat 1/2/3,33,85630,Matthew,Sedwick,,,297512,377.19,415.67298412698,
Men  Cat 1/2/3,35,60777,Steve,Meek,,,53946,200,419.13461904762,
Men  Cat 1/2/3,36,147149,Christopher,Santos,,,351726,429.99,426.05788888889,
Men  Cat 1/2/3,36,131227,Nathaniel,Woods,,,497824,384.32957139373,422.59625396825,
Men  Cat 1/2/3,37,50370,Tom,Driver,,,142034,374.87,429.51952380952,
Men  Cat 1/2/3,38,98899,Justin,Behlke,,,284640,400.22,432.98115873016,
Men  Cat 1/2/3,39,48880,Chad,Briggs,,,245081,405.38,436.44279365079,
Men  Cat 1/2/3,42,148066,Brian,Mitchell,,,526355,394.71,439.90442857143,
Men  Cat 1/2/3,43,134819,Jack,Thornburg,Bonkers Cycling,,481675,389.16,443.36606349206,
Men  Cat 1/2/3,44,39097,Don,Birch,,,200905,398.73,446.8276984127,
Men  Cat 1/2/3,DNF,50307,Michael,Baldus,,,377993,370.21,453.75096825397,
Men  Cat 1/2/3,DNF,148507,Michael,Lanyon,,,198389,295.37,453.75096825397,
Men  Cat 1/2/3,DNF,26960,Andrew,Zens,,,276599,406.33,453.75096825397,
Men  Cat 1/2/3,DNF,131190,Aaron,Banks,,,457574,454.2,453.75096825397,
Men  Cat 1/2/3,DNF,105062,Michael,Killeen,,,433150,416.75,453.75096825397,
Men  Cat 1/2/3,DNF,151758,Cooper,Fox,,,533702,434.8,453.75096825397,
Men  Cat 3,1,134895,Travis,Dittmer,,,492821,356.32,318.68483333333,
Men  Cat 3,2,115983,Dominic,Lopez,,,500726,373.74,324.44690196078,
Men  Cat 3,3,164063,Ryne,Beeson,,,556798,350.96,330.20897058824,
Men  Cat 3,4,81145,Graham,Barker-king,,,396795,419,335.97103921569,
Men  Cat 3,5,148066,Brian,Mitchell,,,526355,394.71,341.73310784314,
Men  Cat 3,6,115779,Joshua,Concannon,,,426987,421.57,347.49517647059,
Men  Cat 3,7,134096,Mark,Zhao,,,501162,436.42,353.25724509804,
Men  Cat 3,8,30887,Felipe,Cardenas,,,177206,377.04,359.01931372549,
Men  Cat 3,9,131227,Nathaniel,Woods,,,497824,384.32957139373,364.78138235294,
Men  Cat 3,10,148601,John,Rodgers,,,511434,454.84,370.54345098039,
Men  Cat 3,11,73690,Johnathon,Giron,,,397326,452.89,376.30551960784,
Men  Cat 3,12,99955,Jafet,Torres,,,411568,412.2,382.06758823529,
Men  Cat 3,13,114350,Troy,Stratford,,,473721,416.64,387.82965686275,
Men  Cat 3,14,134819,Jack,Thornburg,Bonkers Cycling,,481675,389.16,393.5917254902,
Men  Cat 3,15,151758,Cooper,Fox,,,533702,434.8,399.35379411765,
Men  Cat 3,16,139846,David,Kosela,,,514405,424.73,405.1158627451,
Men  Cat 3,17,32469,Cody,Hardley,,,258979,494.02,410.87793137255,
Men  Cat 3,18,61997,Zachary,Slavens,,,357850,466.61,416.64,
Men  Cat 3,19,76755,Wojciech,Czerkies,,,396957,420.06,422.40206862745,
Men  Cat 3,20,131190,Aaron,Banks,,,457574,454.2,428.1641372549,
Men  Cat 3,21,105062,Michael,Killeen,,,433150,416.75,433.92620588235,
Men  Cat 3,22,50358,John,Polomchak,,,293552,395.13077777778,439.6882745098,
Men  Cat 3,23,117662,Mark,Pavlovcik,,,456856,411.26,445.45034313725,
Men  Cat 3,24,64551,Mark,Zalewski,,,172471,379.97,451.21241176471,
Men  Cat 3,25,50339,Peter,Cavoto,,,359848,397.05,456.97448039216,
Men  Cat 3,26,117570,Gregory,Nemeth,,,405427,397.35,462.73654901961,
Men  Cat 3,27,165709,Nathan,Wyrick,,,559171,393.35,468.49861764706,
Men  Cat 3,28,98899,Justin,Behlke,,,284640,400.22,474.26068627451,
Men  Cat 3,29,152512,Travis,Verhoff,,,530731,490.91,480.02275490196,
Men  Cat 3,30,24760,Charles,Dell,,,233960,468.64,485.78482352941,
Men  Cat 3,31,164177,Jason,Maier,,,549883,427.34,491.54689215686,
Men  Cat 3,32,118659,Jeffrey,Johnson,,,398533,378,497.30896078431,
Men  Cat 3,33,54362,Greg,Mueller,,,57121,353.85,503.07102941176,
Men  Cat 3,34,27032,Jeannie,Kuhajek,,,316598,463.82,508.83309803922,
Men  Cat 3,35,50851,Doug,Robinson,,,30178,457.44,514.59516666667,
Men  Cat 3,DNF,27203,Katie,Isermann,,,300135,425.76,526.11930392157,
Men  Cat 3,DNF,26960,Andrew,Zens,,,276599,406.33,526.11930392157,
Men  Cat 4,1,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,417.5,357.102,
Men  Cat 4,2,152954,Stephen,Merlo,,,516546,397.29,366.45454545455,
Men  Cat 4,3,152952,Tyler,Bartley,,,534110,432.58,375.80709090909,
Men  Cat 4,4,170976,Timothy,Huber,,,565273,410.69,385.15963636364,
Men  Cat 4,5,180992,Timothy,Kelly,,,558214,432.17,394.51218181818,
Men  Cat 4,6,161423,Michael,Yost,,,551777,478.1,403.86472727273,
Men  Cat 4,7,163746,Elliot,Parcells,,,545793,444.95,413.21727272727,
Men  Cat 4,8,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,445.34,422.56981818182,
Men  Cat 4,9,136671,Stephen,Duncan,,,509729,470.53,431.92236363636,
Men  Cat 4,11,133605,Ed,Schuster,,,503445,459.98,441.27490909091,
Men  Cat 4,12,107417,Jefferey,Osarczuk,,,459161,591.76078005717,450.62745454545,
Men  Cat 4,12,123062,Patrick,Mclarty,,,482510,460.67,459.98,
Men  Cat 4,13,76147,Mike,Wolford,,,392107,429.9,469.33254545455,
Men  Cat 4,14,178022,Andrew,Wise,,,574257,510.04,478.68509090909,
Men  Cat 4,18,137907,Michael,Hittesdorf,,,510299,460.05,488.03763636364,
Men  Cat 4,19,136224,Chris,Johnson,,,498276,519.89,497.39018181818,
Men  Cat 4,20,97898,Keith,Koontz,,,420198,476.37,506.74272727273,
Men  Cat 4,21,153353,Joe,Krahulik,,,476610,447.28,516.09527272727,
Men  Cat 4,22,160431,Robert,Krahulik,,,552535,416.33,525.44781818182,
Men  Cat 4,23,151171,Michael,Matson,,,538596,483.22,534.80036363636,
Men  Cat 4,24,78623,Eric,Stuck,,,402886,505.1,544.15290909091,
Men  Cat 4,25,98904,Mike,Tobin,,,435386,485.16,553.50545454545,
Men  Cat 4,26,117005,Bobby,Morales,,,474639,443.27,562.858,
Men  Cat 4/5,1,152954,Stephen,Merlo,,,516546,397.29,361.61846164325,
Men  Cat 4/5,2,164819,Austin,Kelley,,,554986,444.44,366.99854260939,
Men  Cat 4/5,3,174691,Lorenzo,Ferro,,,573629,436.16290006583,372.37862357554,
Men  Cat 4/5,4,180979,Nate,Coleman,,,579733,424.6,377.75870454168,
Men  Cat 4/5,5,169976,Asher,Scott,,,560417,415.53755279268,383.13878550783,
Men  Cat 4/5,6,181917,Filiphuicius,Dohathsnata,,,,450,388.51886647397,
Men  Cat 4/5,7,169238,Matthew,Higgins,,,557747,442.38,393.89894744012,
Men  Cat 4/5,8,97898,Keith,Koontz,,,420198,476.37,399.27902840626,
Men  Cat 4/5,9,176913,Stephen,Wunrow,,,571481,439.65,404.65910937241,
Men  Cat 4/5,10,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,445.34,410.03919033855,
Men  Cat 4/5,11,175849,Caleb,Benton,,,575543,476.37563187472,415.4192713047,
Men  Cat 4/5,12,148069,Daniel,Weiss,,,517338,513.62,420.79935227084,
Men  Cat 4/5,13,151174,Jake,Mullen,,,529836,491.93,426.17943323699,
Men  Cat 4/5,14,133582,Craig,Donavin,,,484703,473.82,431.55951420313,
Men  Cat 4/5,15,177210,Ivan,Artemiev,,,550687,500.59,436.93959516928,
Men  Cat 4/5,16,140356,Nick,Simpson,,,,450,442.31967613542,
Men  Cat 4/5,17,138905,Jonathan,Chinchilla,,,510772,479.01,447.69975710157,
Men  Cat 4/5,18,180981,Laith,Abbas,,,,490.37,453.07983806771,
Men  Cat 4/5,19,162431,Luke,Rusznica,,,374379,496.14,458.45991903386,
Men  Cat 4/5,20,117001,Willem,Van vliet,,,474121,484.32,463.84,
Men  Cat 4/5,21,164443,John,Zimmerman,,,557083,490.8,469.22008096614,
Men  Cat 4/5,22,176914,Michael,Bell,,,563668,545.47,474.60016193229,
Men  Cat 4/5,23,162432,Brien,Walsh,,,532534,610.9906095088,479.98024289843,
Men  Cat 4/5,24,152952,Tyler,Bartley,,,534110,432.58,490.74040483072,
Men  Cat 4/5,24,181918,Matthew,Lambert,,,,450,485.36032386458,
Men  Cat 4/5,25,180980,Matthew,Beeber,,,576999,463.84,496.12048579687,
Men  Cat 4/5,26,168903,Brad,Claypool,,,515058,530.73,501.50056676301,
Men  Cat 4/5,27,181643,Michael,Emanuel,,,300737,450,506.88064772916,
Men  Cat 4/5,28,164066,Jared,Kovach,,,,572.72727272727,512.2607286953,
Men  Cat 4/5,29,153353,Joe,Krahulik,,,476610,447.28,517.64080966145,
Men  Cat 4/5,30,160431,Robert,Krahulik,,,552535,416.33,523.02089062759,
Men  Cat 4/5,31,151171,Michael,Matson,,,538596,483.22,528.40097159374,
Men  Cat 4/5,32,26975,Terry,O'grady,,,264048,466.56,533.78105255988,
Men  Cat 4/5,33,107417,Jefferey,Osarczuk,,,459161,591.76078005717,539.16113352603,
Men  Cat 4/5,34,78623,Eric,Stuck,,,402886,505.1,544.54121449217,
Men  Cat 4/5,35,76448,Neal,Ward,,,378920,422.85,549.92129545832,
Men  Cat 4/5,36,131227,Nathaniel,Woods,,,497824,384.32957139373,555.30137642446,
Men  Cat 4/5,37,123062,Patrick,Mclarty,,,482510,460.67,560.68145739061,
Men  Cat 4/5,38,181919,Elmantas,Dubaiskas,,,,450,566.06153835675,
Men  Cat 5,1,180979,Nate,Coleman,,,579733,424.6,387.311,
Men  Cat 5,2,181907,Dubauskas,Eimantas,,,,500,394.8236,
Men  Cat 5,3,181908,Dotiptas,Filipauaius,,,,500,402.3362,
Men  Cat 5,4,169238,Matthew,Higgins,,,557747,442.38,409.8488,
Men  Cat 5,5,169976,Asher,Scott,,,560417,415.53755279268,417.3614,
Men  Cat 5,6,152521,Karl,Repay,,,524431,474.32,424.874,
Men  Cat 5,7,181909,Eric,Yung,,,,500,432.3866,
Men  Cat 5,8,140356,Nick,Simpson,,,,500,439.8992,
Men  Cat 5,9,133582,Craig,Donavin,,,484703,473.82,447.4118,
Men  Cat 5,10,180981,Laith,Abbas,,,,490.37,454.9244,
Men  Cat 5,11,181910,Repay,Anthiny,,,,500,462.437,
Men  Cat 5,12,117001,Willem,Van vliet,,,474121,484.32,469.9496,
Men  Cat 5,13,165516,Brandon,Garey,,,382166,584.79661554264,477.4622,
Men  Cat 5,14,181643,Michael,Emanuel,,,300737,500,484.9748,
Men  Cat 5,15,176914,Michael,Bell,,,563668,545.47,492.4874,
Men  Cat 5,16,181911,Lambert,Matthew,,,,500,500,
Men  Cat 5,17,181912,Yang,Zhao,,,,500,507.5126,
Men  Cat 5,17,181913,Neil,Amling,,,,500,515.0252,
Men  Cat 5,18,180980,Matthew,Beeber,,,576999,463.84,522.5378,
Men  Cat 5,19,175849,Caleb,Benton,,,575543,476.37563187472,530.0504,
Men  Cat 5,20,168903,Brad,Claypool,,,515058,530.73,537.563,
Men  Cat 5,21,157078,James,Craig,,,472806,560.9,545.0756,
Men  Cat 5,22,94936,Dave,Donnelly,,,306967,513.97,552.5882,
Men  Cat 5,23,174691,Lorenzo,Ferro,,,573629,436.16290006583,560.1008,
Men  Cat 5,24,181914,Kyle,Fouch,,,,500,567.6134,
Men  Cat 5,25,181915,Ezra,Gonzales,,,,500,575.126,
Men  Cat 5,26,164066,Jared,Kovach,,,,572.72727272727,582.6386,
Men  Cat 5,27,162431,Luke,Rusznica,,,,496.14,590.1512,
Men  Cat 5,28,162432,Brien,Walsh,,,532534,610.9906095088,597.6638,
Men  Cat 5,29,164443,John,Zimmerman,,,557083,490.8,605.1764,
Men  Cat 5,30,181916,Artemiev,Iva,,,,500,612.689,
Men Junior 15-18 OPEN,1,139846,David,Kosela,,,514405,424.73,424.73,
Men Junior 15-18 OPEN,2,164459,Alan,Garza,,,443783,498.92,450.6642,
Men Junior 15-18 OPEN,3,180991,Noah,Villarreal,,,540100,496.696,475.2246,
Men Junior 15-18 OPEN,4,123419,Jordan,Austin,,,415381,500.65,499.785,
Men Junior 15-18 OPEN,5,169323,Tyler,Amato,,,561784,545.1,524.3454,
Men Junior 15-18 OPEN,6,179130,Clayotn,Kiefer,,,577622,587.524,548.9058,
Men Junior 9-14 OPEN,1,164457,Emiliano,Arteaga,,,518311,610.39,575.22,
Men Junior 9-14 OPEN,2,152489,Maxim,Glyvka,,,576135,621.8,593.915,
Men Junior 9-14 OPEN,3,135142,Andrew,Curtis,,,476242,685.21,612.61,
Men Junior 9-14 OPEN,4,180988,Erick,Smith,,,564857,703.1,631.305,
Men Junior 9-14 OPEN,5,156034,Mckenna,Ellis-garcia,,,538461,650,650,
Men Junior 9-14 OPEN,6,138913,Dakota,Austin,,,416314,589.5,668.695,
Men Junior 9-14 OPEN,7,152509,Ruari,Killeen,,,533041,663.69442277859,687.39,
Men Junior 9-14 OPEN,8,156025,Quinn,Ellis-garcia,,,579562,650,706.085,
Men Junior 9-14 OPEN,9,181923,Nessa,Killeen,,,,650,724.78,
Men Master 30+/40+/50 Cat 1/2/3/4,1,132450,Jose,Rodriguez,,,336264,343.66,320.6795,
Men Master 30+/40+/50 Cat 1/2/3/4,2,66121,Rick,Schopp,,,185666,378.88,324.89155994152,
Men Master 30+/40+/50 Cat 1/2/3/4,3,30887,Felipe,Cardenas,,,177206,377.04,329.10361988304,
Men Master 30+/40+/50 Cat 1/2/3/4,4,76755,Wojciech,Czerkies,,,396957,420.06,333.31567982456,
Men Master 30+/40+/50 Cat 1/2/3/4,5,66108,Matthew,Giedt,,,360122,375.89,337.52773976608,
Men Master 30+/40+/50 Cat 1/2/3/4,6,54362,Greg,Mueller,,,57121,353.85,341.7397997076,
Men Master 30+/40+/50 Cat 1/2/3/4,7,41779,Dean,Abt,,,360492,375.69,345.95185964912,
Men Master 30+/40+/50 Cat 1/2/3/4,8,151431,Warrick,Spence,,,,300,350.16391959064,
Men Master 30+/40+/50 Cat 1/2/3/4,9,28697,Aaron,Katin,,,98888,342.16,354.37597953216,
Men Master 30+/40+/50 Cat 1/2/3/4,10,27086,Jason,Knauff,,,145455,368.29,358.58803947368,
Men Master 30+/40+/50 Cat 1/2/3/4,11,54363,Nick,Diedrich,,,328968,371.03,362.8000994152,
Men Master 30+/40+/50 Cat 1/2/3/4,12,32497,David,Lewis,,,200944,419.42,367.01215935673,
Men Master 30+/40+/50 Cat 1/2/3/4,13,165022,Mitch,Stauffer,,,558420,490.39248764127,371.22421929825,
Men Master 30+/40+/50 Cat 1/2/3/4,14,50339,Peter,Cavoto,,,359848,397.05,375.43627923977,
Men Master 30+/40+/50 Cat 1/2/3/4,15,181640,Thomas,Davis,,,170173,300,379.64833918129,
Men Master 30+/40+/50 Cat 1/2/3/4,16,48880,Chad,Briggs,,,245081,405.38,383.86039912281,
Men Master 30+/40+/50 Cat 1/2/3/4,17,36719,Todd,Wendell,,,82335,374.55,388.07245906433,
Men Master 30+/40+/50 Cat 1/2/3/4,18,77151,Andrzej,Krzysiak,,,402874,402.68727777778,392.28451900585,
Men Master 30+/40+/50 Cat 1/2/3/4,19,36728,Walid,Abu ghazaleh,,,111453,416.11,396.49657894737,
Men Master 30+/40+/50 Cat 1/2/3/4,20,76130,Stuart,Nelsen,,,389076,490.07,400.70863888889,
Men Master 30+/40+/50 Cat 1/2/3/4,21,50358,John,Polomchak,,,293552,395.13077777778,404.92069883041,
Men Master 30+/40+/50 Cat 1/2/3/4,22,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,445.34,409.13275877193,
Men Master 30+/40+/50 Cat 1/2/3/4,23,117660,Chris,Patterson,,,89909,417.48,413.34481871345,
Men Master 30+/40+/50 Cat 1/2/3/4,24,105062,Michael,Killeen,,,433150,416.75,417.55687865497,
Men Master 30+/40+/50 Cat 1/2/3/4,25,60777,Steve,Meek,,,53946,300,421.76893859649,
Men Master 30+/40+/50 Cat 1/2/3/4,26,39097,Don,Birch,,,200905,398.73,425.98099853801,
Men Master 30+/40+/50 Cat 1/2/3/4,27,36922,John,Boggs,,,240322,481.68,430.19305847953,
Men Master 30+/40+/50 Cat 1/2/3/4,28,26962,Mark,Misicko,,,244544,442.1,434.40511842105,
Men Master 30+/40+/50 Cat 1/2/3/4,29,54360,Frank,Lofrano,,,57677,444.97,438.61717836257,
Men Master 30+/40+/50 Cat 1/2/3/4,30,60899,Peter,Rolewicz,,,60220,424.49875,442.82923830409,
Men Master 30+/40+/50 Cat 1/2/3/4,31,85630,Matthew,Sedwick,,,297512,377.19,447.04129824561,
Men Master 30+/40+/50 Cat 1/2/3/4,32,56893,Corurt,Maple,,,51261,393.29,451.25335818713,
Men Master 30+/40+/50 Cat 1/2/3/4,33,155328,Michael,Cauley,,,476541,438.17,455.46541812866,
Men Master 30+/40+/50 Cat 1/2/3/4,34,37405,James,Vehe,,,47186,439.41,459.67747807018,
Men Master 30+/40+/50 Cat 1/2/3/4,35,181924,Mark,Zlewski,,,,300,463.8895380117,
Men Master 30+/40+/50 Cat 1/2/3/4,36,50851,Doug,Robinson,,,30178,457.44,468.10159795322,
Men Master 30+/40+/50 Cat 1/2/3/4,37,27241,Andrew,Rizzo,,,41693,450.29,472.31365789474,
Men Master 30+/40+/50 Cat 1/2/3/4,38,178022,Andrew,Wise,,,574257,510.04,476.52571783626,
Men Master 30+/40+/50 Cat 1/2/3/4,DNF,76874,Christopher,Mosier,,,300790,417.64,484.9498377193,
Men Master 35+ Cat 4/5,1,136666,Bart,Hrvatin,,,369612,410.92,366.707,
Men Master 35+ Cat 4/5,2,165152,Eimantas,Dubauskas,,,513110,429.02,373.02419995256,
Men Master 35+ Cat 4/5,3,122226,Rob,Clark,,,478149,401.08,379.34139990512,
Men Master 35+ Cat 4/5,4,133605,Ed,Schuster,,,503445,459.98,385.65859985768,
Men Master 35+ Cat 4/5,5,139839,Wojciech,Kosela,,,514464,454.32,391.97579981024,
Men Master 35+ Cat 4/5,6,165022,Mitch,Stauffer,,,558420,490.39248764127,398.2929997628,
Men Master 35+ Cat 4/5,7,113560,Ruairi,Brady,,,467894,445.43,404.61019971536,
Men Master 35+ Cat 4/5,8,123230,Baris,Key,,,480006,450,410.92739966792,
Men Master 35+ Cat 4/5,9,161423,Michael,Yost,,,551777,478.1,417.24459962048,
Men Master 35+ Cat 4/5,10,87302,Jeremy,Davis,,,571069,444.29,423.56179957304,
Men Master 35+ Cat 4/5,11,123062,Patrick,Mclarty,,,482510,460.67,429.8789995256,
Men Master 35+ Cat 4/5,12,137907,Michael,Hittesdorf,,,510299,460.05,436.19619947816,
Men Master 35+ Cat 4/5,13,156028,Nathan,Fisk,,,538883,433.17,442.51339943072,
Men Master 35+ Cat 4/5,14,164443,John,Zimmerman,,,557083,490.8,448.83059938328,
Men Master 35+ Cat 4/5,15,53981,Mark,Richier,,,378503,483.81,455.14779933584,
Men Master 35+ Cat 4/5,16,165469,Tom,Tittelbach,,,537452,467.35439848191,461.4649992884,
Men Master 35+ Cat 4/5,17,76147,Mike,Wolford,,,392107,429.9,467.78219924095,
Men Master 35+ Cat 4/5,18,156030,Paul,Castellvi,,,556457,468.21,474.09939919351,
Men Master 35+ Cat 4/5,19,136671,Stephen,Duncan,,,509729,470.53,480.41659914607,
Men Master 35+ Cat 4/5,20,151166,Dwayne,Cooper,,,532704,495.62,486.73379909863,
Men Master 35+ Cat 4/5,21,162431,Luke,Rusznica,,,374379,496.14,493.05099905119,
Men Master 35+ Cat 4/5,22,163976,Stephen,Farr,Major Taylor Chicago,,517813,472.14,499.36819900375,
Men Master 35+ Cat 4/5,23,97898,Keith,Koontz,,,420198,476.37,505.68539895631,
Men Master 35+ Cat 4/5,24,178020,Mark,Beening,,,576901,481.92,512.00259890887,
Men Master 35+ Cat 4/5,25,105726,Fernando,Ramirez,,,,502.29,518.31979886143,
Men Master 35+ Cat 4/5,26,99071,Thomas,'tom' nevills,,,169634,513.97,524.63699881399,
Men Master 35+ Cat 4/5,27,176607,Bradley,Iberg,,,573052,488.35,530.95419876655,
Men Master 35+ Cat 4/5,28,181921,David,Foreit,,,573640,450,537.27139871911,
Men Master 35+ Cat 4/5,29,181913,Neil,Amling,,,,450,543.58859867167,
Men Master 35+ Cat 4/5,30,149255,Chris,Drouganis,,,527374,548.05,549.90579862423,
Men Master 35+ Cat 4/5,31,152525,Michael,Foreit,,,,450,556.22299857679,
Men Master 35+ Cat 4/5,33,116237,Keith,Woods,,,474579,516.03634668239,562.54019852935,
Men Women Cat 1/2/3,1,27203,Katie,Isermann,,,300135,425.76,416.262,
Men Women Cat 1/2/3,2,75788,Kristina,Caudle,,,431760,437.52,452.26133333333,
Men Women Cat 1/2/3,3,36937,Francine,Haas,,,162422,524.26,488.26066666667,
Men Women Cat 1/2/3,4,27032,Jeannie,Kuhajek,,,316598,463.82,524.26,
Men Women Cat 1/2/3,5,140991,Lisa,Hilleren,,,514484,594.68,560.25933333333,
Men Women Cat 1/2/3,6,133593,Vincci,Fung,,,499223,540.52,596.25866666667,
Men Women Cat 1/2/3,7,36859,Jessica,Whiton,,,298762,667.03,632.258,
Men Women Cat 4/5,1,164333,Donais,Deetz,,,555496,579.8,502.945,
Men Women Cat 4/5,2,174703,Amela,Gruenbart,,,571083,515.27,522.66857142857,
Men Women Cat 4/5,3,149599,Alison,Mundell,,,529723,650,542.39214285714,
Men Women Cat 4/5,4,140992,Margaret,Mcgill,,,528444,592.49,562.11571428571,
Men Women Cat 4/5,5,174832,Marie,Wirsing,,,571656,602.81,581.83928571429,
Men Women Cat 4/5,6,164464,Jacqueline,Wunrow,,,557578,579.79,601.56285714286,
Men Women Cat 4/5,7,155341,Magdalena,Glotzer,,,531156,641.78,621.28642857143,
Men Women Cat 4/5,8,123441,Brenda,Bylaitis,,,481841,613.7,641.01,
Men Women Cat 4/5,9,178038,Amber,Nichols,The Dropettes,,574203,678.63,660.73357142857,
Men Women Cat 4/5,10,178039,Rosemary,Colgan,,,571537,640.24,680.45714285714,
Men Women Cat 4/5,11,176920,Margot,Miller,,,564859,695.94,700.18071428571,
Men Women Cat 4/5,12,178041,Anna,Mather,,,576703,722.89,719.90428571429,
Men Women Cat 4/5,13,149235,Elizabeth,Trish bosch,,,419302,728.77,739.62785714286,
Men Women Cat 4/5,14,149229,Patty,Moseley,,,529284,686.51,759.35142857143,
