Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,12,21,659.75,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,9,20,615.6515625,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,11,19,655.83292332176,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,4,27,523.45833333333,
Deep Blue Time Trial,2010-05-9,Men - 1/2,4,9,,
Kelly Cup,2010-05-23,Men Junior 10-14 ,6,10,605.655,
Greenbelt Park Training Series,2010-06-2,Women 4 C  ,1,1,,
Ride Sally Ride,2010-06-6,Junior Men 10-14   ,8,17,618.70614583333,
Greenbelt Park Training Race Series,2010-06-23,Women 4 C  ,5,5,,
Greenbelt Park Training Series,2010-06-30,Women 4 C  ,6,7,,
Greenbelt Park Training Series,2010-07-14,Women Cat 4 C  ,2,2,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Junior  13-14 ,2,2,,
Deep Blue Time Trial #2,2010-09-5,Men Junior   ,4,9,473.0311573067,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 10-14 GIRLS,1,5,,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,DNF,33,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,7,13,600,
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,6,17,559.0267661273,
Fort Richie Classic Criterium,2011-05-7,WOMENS 4,7,8,626.42297134201,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,29,29,484.9152331217,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR   ,2,10,500.0663446412,
Rodale Fitness Park Criterium,2011-07-3,Women Cat 4   ,12,13,672.32791666667,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,16,16,593.70022058812,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,10,23,565.842596361,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  13-14,2,5,,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  13-14,2,5,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  13-14,2,5,,
Shenandoah Time Trial,2011-07-30,JUNIORS 10-14,2,8,525.00237028328,
Deep Blue Time Trial #2,2011-09-4,Men JUNIORS  10-14,4,5,,
All American Road Race,2012-04-21,Women Cat 4  ,13,18,637.77899955164,
Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  13-15,2,6,500.46628651098,
The Bunny Hop 2012,2012-05-6,Women Cat 4,25,28,716.58511878823,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,23,31,484.75725219298,
Ride Sally Ride,2012-06-2,Women Cat 4  ,1,19,437.18802658828,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,4,12,544.92059921121,
The Zeppelin Criterium,2012-06-16,Women Category4  ,15,17,661.80167879056,
Church Creek TT #1,2012-06-23,Men Junior 15-18,8,11,518.21311839228,
RGS Title Crit,2012-07-8,Women Cat 4 Senior ,12,14,656.56540789806,
Giro Di Coppi,2012-07-14,Women Cat 4  ,DNF,8,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  15-16,3,4,,
Chantilly Criterium,2013-04-13,Junior Girls 15-18,2,2,,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,17,19,702.48768075881,
All American Road Race,2013-04-20,Women Cat 4,13,17,698.91692361666,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,DNF,15,576.787,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,20,22,687.0916969697,
Kelly Cup,2013-05-19,Women Category 4,11,14,652.90501785714,
Kelly Cup,2013-05-19,Junior Women 15-18,1,1,,
Wrightsville Crit,2013-06-15,Women Category4,4,4,,
Church Creek Time Trial,2013-06-22,Women Junior 15-18,1,1,,
Road Warrior 50,2013-06-29,Women  Cat 4,DNF,19,764.68125,
Tour de Tysons,2013-06-30,Junior Girls 15-18,1,2,,
Chesco Road Race,2013-07-4,Women Category 4,22,22,626.4696370358,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 4,7,7,677.08030327896,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Girls 15-18,2,3,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Mixed Cat 1/2/3/4/5 Tandem 18+,3,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Junior 15-18,2,2,,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 15-18,2,3,,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,25,25,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,4,22,530.63905754952,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,16,22,652.12033280029,
Black Hills Circuit Race,2014-03-23,Women Cat 4,1,22,494.09933333333,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,13,24,600,
All American Road Race,2014-04-5,Women CAT 4  ,6,15,559.68538095238,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,17,25,653.78151364609,
United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,1,11,502.57383333333,
United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,1,12,507.52775614132,
The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,1,16,518.22358947465,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,2,27,469.88136933391,
Greenbelt Park Training Race Series,2014-05-7,Women Cat 4 C ,1,2,,
Greenbelt Park Training Race Series,2014-05-14,Women Cat 4 C ,1,2,,
Kelly Cup,2014-05-18,Women CAT 4  ,1,11,507.99683333333,
Kelly Cup,2014-05-18,Women Juniors  15-18,2,3,,
Mountain Massacree,2014-05-24,Cat 4 Women,12,14,664.40347222222,
Fort Ritchie Classic Criterium,2014-05-25,Women Junior 15-18,2,2,,
Ride Sally Ride,2014-05-31,Women Cat 4  ,9,30,549.66930683372,
Leonardtown Criterium,2014-06-1,Women Cat 4  ,2,11,489.73452831182,
Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,DNF,12,571.924,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Women Juniors AGE 15 18  ,1,1,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,3,13,413.18600088112,
2014 Church Creek Time Trial - #1,2014-06-21,Women Junior 20K ITT 15-18 (20K ),1,3,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,DNF,9,636.84066666667,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,12,25,502.17429166667,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,4,17,426.4525,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,DNF,29,581.89969773417,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,3,14,466.9,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,13,19,480.92061111111,
Greenbelt Park Training Race Series,2014-07-16,Women B Cat2/3,28,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  17-18,2,6,498.37,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  17-18,2,7,494.77079058817,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  17-18,1,6,490.047,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  17-18,2,7,494.07301103087,
Page Valley Road Race,2014-08-2,Women Cat 3  ,7,8,562.786,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 20K  15-18 JR,1,1,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 3,3,9,490.846,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,5,11,491.56846666667,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,4,13,428.07866666667,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women U19 Cat 3/4,1,1,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,3,10,446.1414,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,3,21,431.46642341804,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,4,26,402.71948717949,
All American Road Race,2015-04-18,Women Cat 1/2/3,6,17,408.6615,
Tour of Page County - GC,2015-04-24,Women Cat 3,2,8,444.70550903041,
Tour of Page County - RR,2015-04-25,Women Cat 3,1,8,415.767,
Tour of Page County - TT,2015-04-26,Women Cat 3,3,8,461.39037083568,
Tour of Page County - Crit,2015-04-26,Women Cat 3,2,8,455.21325,
Argyle Time Trial,2015-05-2,Women Senior Cat 3,5,6,553.79170628724,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,1,9,442.269,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,4,28,440.42511904762,
Kelly Cup,2015-05-17,Women PRO 1/2/3,10,17,462.87567513021,
Kelly Cup,2015-05-17,Women SENIOR 3,1,10,437.96533333333,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,27,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,DNF,36,608.37060448527,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,DNF,38,574.59862229388,
Church Creek Time Trial - #1,2015-05-30,Women Junior Girls 17-18  Open,1,1,,
Ride Sally Ride,2015-06-6,Women Cat 3,1,13,413.02916666667,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,9,11,470.0732,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,12,25,468.715125,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,16,28,501.14599592721,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,18,30,482.21102380952,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,14,14,465.89914285714,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,6,11,427.80125,
Grant Park Criterium,2015-08-16,Women Cat 1/2/3,DNF,12,559.62878446377,
Grant Park Criterium,2015-08-16,Women Pro/Cat 1/2,DNF,7,443.11533333333,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,22,32,530.405,
Jefferson Cup Road Race,2016-04-3,Women 1-23,8,26,436.85829340278,
Jefferson Cup Road Race,2016-04-3,Women 1-2,5,15,413.96171428571,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,DNF,21,687.94520833333,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,35,35,427.20367647059,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,11,26,522.92791441951,
Greenbelt Park Training Race Series,2016-06-8,Women B Cat3/4,DNF,3,,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,DNF,15,620.53596447152,
Greenbelt Park Training Race Series,2016-07-20,Women B Cat3/4,7,1,,
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,9,12,478.54194444444,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,DNF,12,518.76806111111,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate A,6,10,460.42039583333,
Oredigger Classic,2017-04-2,Women Collegiate A,3,3,,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,11,16,489.50692857143,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,14,17,524.85270833333,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,DNF,16,559.84371428571,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,12,15,574.96438095238,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,43,61,605.30976,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,51,57,586.56976164941,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,18,22,605.68483979658,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,10,15,490.5701677084,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,16,20,453.42395526602,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,15,76,412.05826996404,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,DNF,24,577.4906698277,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,19,24,618.84039393939,
