Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,66,77,442.63157894737,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,12,23,450,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,2,27,387.69230769231,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,12,26,480.0023598114,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,DNF,26,613.78477953822,
University of Texas Road Race Weekend,2013-02-16,Men  B,9,18,432.93,
University of Texas Road Race Weekend,2013-02-17,Men  B,8,18,417.06397541637,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,10,16,496.135975,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,8,13,471.69051461718,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,12,38,378.07163962793,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,9,12,521.34491565222,
Louisiana State University TT,2013-03-16,Men B Collegiate,6,12,459.76796062786,
Louisiana State University Crit,2013-03-17,Men B Collegiate,8,12,514.6097749054,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT B Collegiate,12,12,486.76807264025,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,9,11,451.01960714912,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,7,34,374.99780392157,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-8,Men Cat 3/4,14,49,374.14939773418,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2015-03-19,Men Cat 3/4,52,96,405.24155562167,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-21,Men Cat 3/4,14,84,423.72755555556,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,51,53,463.82153846154,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,47,89,436.55838433364,
