Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,57,50,572,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,21,29,540.17857142857,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,37,48,529.6875,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat C,26,29,558.92857142857,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat C,26,29,558.92857142857,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,23,24,506.25,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,18,19,495.45604532643,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,58,59,478.20558344904,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,62,73,468.17736111111,
Fremont Peak Hill Climb,2012-09-9,Men Elite 4  ,3,4,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,13,15,516.84146704055,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,24,28,409.5793300957,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,54,63,504.75440860215,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,16,20,504.92681708488,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,11,22,448.6055662987,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,9,16,458.1,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,12,16,497.2279370383,
Patterson Pass Road Race,2013-08-4,Men Cat 4,37,45,493.97844573314,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,14,21,466.51595,
Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,28,35,471.38018222433,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,27,37,431.5046238216,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,20,31,454.06426666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,13,20,459.23488888889,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,18,18,493.20381486592,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,18,18,501.38132550657,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,19,19,525.06672011848,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,17,67,403.08421717172,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,14,25,420.86061111111,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,17,44,411.711,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,16,34,429.02,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,23,34,424.81803333333,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,7,10,462.894,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,29,46,483.02253333333,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,12,24,433.245,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,12,39,430.29929411765,
University Road Race,2014-08-17,Men Master 35+ 4,6,11,417.02,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,20,44,432.23834166667,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,18,28,496.45563636364,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,29,48,494.10033333333,
Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,17,20,470.8236,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,17,18,495.05661292665,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,18,37,440.5921875,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 4,3,5,,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,24,25,508.37972222222,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,10,14,495.39733333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,22,39,486.32316666667,
University Road Race,2015-08-23,Men Master 35+ Cat 4,7,12,446.81,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,18,50,430.92501930616,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,24,43,453.95484210526,
Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,5,8,472.87935334058,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,36,40,518.14162037037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,31,33,564.91890482515,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,32,32,519.48775096247,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,28,37,528.99324969988,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,10,15,449.0239047619,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,14,28,485.73296969697,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,13,29,473.21667136995,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,6,20,426.52122016461,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,22,37,470.293,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 4,7,8,498.0315,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,7,29,421.97343589744,
University Road Race,2016-08-21,Men Master 35+ Cat 4,5,7,491.51633333333,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,13,39,441.44289215686,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 35+  Cat 4/5,7,9,502.68041383461,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,14,17,493.71083333333,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,16,36,468.915,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,10,15,501.15125,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,13,24,442.81295454545,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,11,14,503.83255555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 35+ Cat 4,8,13,495.07691666667,
 Lodoga Road Race ,2017-07-2,Men Master 35+ Cat 4,5,6,495.31733333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,20,31,491.32515277778,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,6,8,511.12,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,16,24,468.30060606061,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,14,28,501.465625,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,16,18,535.02495833333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 4/5,4,6,473.59,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 35+ Cat 4,7,11,487.14113333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,9,20,457.17206666667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 3/4,7,8,506.9955,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 3/4,6,8,487.74525,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 3/4,7,8,487.71211974359,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 3/4,7,8,490.63111974359,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 3/4,7,8,517.83769524209,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,13,23,504.13111111111,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,9,20,469.23499074422,
Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 4/5,2,3,,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,23,25,515.03809712013,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,14,23,474.1719,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 4/5,1,6,405,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,8,12,358.75,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,7,11,360.04717876429,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,17,19,458.00097975668,
University Road Race,2022-08-21,Men Master 40+ Cat 4/5,4,7,419.61653368642,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,5,12,395.1885544447,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,16,21,392.36845416876,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,32,44,382.27630074248,
