Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 5,3,8,473.179,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,11,24,430.27484848485,
Cantua Creek Road Race,2018-02-17,Men Cat 4,10,20,453.845,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,1,26,382.78616666667,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,2,14,419.543,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,7,44,388.86880126801,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,2,37,374.04779844902,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,5,42,382.06508093881,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,1,18,346.14266666667,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,2,12,422.89125,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,1,23,344.794,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,13,23,490.42793333333,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,8,13,432.22858333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,29,37,526.15676470588,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,42,49,506.2253968254,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,15,37,453.07869444444,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,10,20,428.285,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 3/4,2,8,410.74425,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 3/4,2,8,410.74425,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 3/4,4,8,430.37783980769,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 3/4,3,8,425.75741316239,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 3/4,2,8,402.43041631408,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,2,64,338.07489216559,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,2,24,353.25318181818,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,DNF,24,525.90788333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 3/4,2,9,352.40075,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,2,7,398.76051774456,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,1,25,358.35433333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,31,38,523.33244444444,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,20,41,431.58095,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,5,55,388.12258,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,DNF,22,539.14001139624,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,29,59,450.29677380952,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,27,47,445.39619569829,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,1,16,393.41170809982,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,10,33,421.09501666667,
Snelling Road Race,2019-02-23,Men Cat 3,16,49,437.34416727589,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,35,39,556.04092105263,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,11,37,391.73833333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,1,46,323.442,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,14,30,402.93,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,8,17,476.54057233057,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,1,24,374.88966666667,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,3,40,353.041,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,1,24,374.969,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,2,19,359.80893497083,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,2,20,374.926340625,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,1,19,351.15014237373,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,22,23,477.09590909091,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,15,48,392.88118421053,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,5,14,374.74992857143,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,7,10,422.686,
Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,11,21,444.44166666667,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,6,7,455.613,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,49,61,522.80014666667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,34,53,476.72342857143,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,23,26,448.83173076923,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,22,26,462.43741025641,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 1/2/3,2,6,399.23533333333,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,4,22,360.88712121212,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,50,56,521.79479761905,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,9,9,518.269,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,17,20,513.98508333333,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,36,42,446.44785714286,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,26,46,423.87852173913,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,7,14,433.57680952381,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,48,53,516.32419230769,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,55,64,506.88319791667,
Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,1,10,318.74716666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,4,71,345.70268817204,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,DNF,103,506.82779069767,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,38,70,448.30998275862,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,57,94,389.52882978723,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,21,35,385.90989705882,
San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,1,7,379.347,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,4,25,365.9685,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,2,16,378.645125,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,38,48,442.13597826087,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,17,34,389.61149019608,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,8,26,366.521875,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,29,41,472.83348888889,
Esparto Time Trial,2019-09-21,Men Master 40-44,1,3,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,2,42,353.21611111111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,29,36,490.15101851852,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 1/2/3,2,10,372.08773333333,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,5,16,379.55375,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,2,54,354.00954166667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,5,19,349.47771428571,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 1/2/3,1,4,,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 1/2/3,1,4,,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 1/2/3,1,4,,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 1/2/3,1,4,,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,27,29,519.1965301236,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,6,23,351.80058854811,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,1,20,318.90164549171,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,13,24,428.96622222222,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,6,22,369.3780712672,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,2,19,336.17351960043,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,1,9,344.46209217221,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,5,21,355.3487037037,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,16,23,428.74469309878,
Great American Road Race,2020-10-10,Men Master 35+,10,30,384.36378125,
Great American Road Race - TT,2020-10-10,Men Master 35+,3,18,332.47146043207,
Great American Road Race - Crit,2020-10-11,Men Master 35+,9,26,375.05790291759,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,15,20,419.93919594164,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,27,62,404.8134122807,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,5,72,303.9308411136,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,9,32,325.90294839624,
Swamp Classic - Crit,2021-02-7,Men Master 40+,2,32,323.99409268739,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,7,35,327.08994941012,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,9,37,352.07102148786,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,12,33,381.25,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,21,67,172.50959097069,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,6,47,308.91304347826,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,49,114,148.55263157895,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,1,23,310.82233333333,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,1,22,297.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,2,21,304.0625,
Davy Crockett Classic - GC,2021-04-25,Master 40+,1,15,297.5,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,2,26,312.1417838135,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,27,63,192.53844798671,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,3,21,342.69820336988,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,22,27,459.88597952368,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,2,44,292.6573906897,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,53,84,376.84773891647,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,24,40,414.37484256961,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,4,28,324.81583946303,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,56,95,363.54809499603,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,1,37,340,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,2,30,323.9774859938,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,DNP,19,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,11,44,321.36363636364,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,7,27,367.69230769231,
Bariani Road Race,2021-07-11,Men Cat Pro/1/2,16,32,150.9375,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,3,17,355,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,5,42,354.11764705882,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,12,39,386.40625,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,3,28,348.57142857143,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,1,20,340,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,DNP,38,,
Athlone Time Trial,2021-09-4,Men Master 45-49 Open,1,8,360,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,2,15,348.57142857143,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,1,12,340,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,1,18,340,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,16,18,415.59805121207,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,62,77,379.52524599905,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,2,49,235.76009247272,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,46,75,352.29909540925,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,61,102,376.63016296088,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,2,33,309.27501847318,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,3,6,338.23386107103,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,1,37,298.38217703864,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,1,21,266.98021926782,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,4,19,238.23728541483,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,1,32,280.00457542496,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,7,39,289.69116834858,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,1,44,279.37213701835,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,44,71,353.96947832663,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,3,26,260.67188373338,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,8,25,298.5129752877,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,11,36,294.3445502418,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,24,30,409.71078947102,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,24,30,409.71078947102,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,DNP,10,,
Davy Crockett Classic TT,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,1,14,297.5,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,1,13,269.49499001552,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,1,19,314.06148810794,
Davy Crockett Classic GC,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,1,10,297.5,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,14,45,310.69874986007,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,1,56,286.1325636862,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,1,9,296.51807447696,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,DNP,16,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,20,34,272.09459003016,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,2,55,228.45807994003,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,34,79,260.31525235316,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,12,25,347.18964444203,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,14,23,299.46361079619,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,14,29,380.37106853763,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,4,15,320,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,1,28,299.067822727,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,22,21,340.5,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,2,35,309.17647058824,
Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,2,8,301.86775154509,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,7,17,269.91616993483,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,DNF,62,448.32212788588,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,5,15,374.28571428571,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,5,41,292.99735388172,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,13,37,282.7634584063,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,7,15,296.79828960959,
La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,1,15,251.51711696779,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,1,15,276.58536461062,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,2,17,295.09745973276,
Athlone Time Trial,2022-09-3,Men Master 45-49 Open,2,5,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,24,46,295.81115381269,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,1,11,280.75175323591,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,3,17,231.13067980855,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,60,100,283.26953510397,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,1,64,224.17760616241,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,10,25,293.88944807765,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,27,44,256.70239873126,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,8,40,294.86158908388,
Swamp Classic  - TT,2023-02-4,Men Pro 1-3,5,14,187.14285714286,
Swamp Classic - Crit,2023-02-5,Men Master 40+,4,21,267.59853344785,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,21,33,301.30857327908,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,33,65,330.76651401446,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,20,35,314.34655784781,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,7,16,273.67609043281,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,13,38,256.46052981113,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 1/2/3,DNP,3,,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,1,7,264.80512077988,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,5,30,227.1174917108,
Copper Valley Circuit Race,2023-03-5,Men Cat Pro/1/2/3,1,6,262.95354234707,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,1,15,242.33578705051,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,2,47,199.66473812073,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,3,73,239.13696406772,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,1,27,239.34096759642,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,2,20,222.07245259576,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,DNP,53,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,16,23,322.41201923053,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,8,20,328.90573188361,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,4,28,218.46911308768,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,9,58,262.70787822114,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,22,57,252.99070620193,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,1,17,297.5,
Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,1,8,135,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,11,46,273.18986042223,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,30,43,273.50081741512,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,5,52,290.06966191685,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,31,56,289.73859464879,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,11,15,319.94612207354,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,DNP,26,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,4,55,239.66995461113,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,12,77,224.95689752242,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,5,22,240.92063559008,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,DNP,38,,
Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,4,12,304.65105215967,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,1,45,176.2782255188,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,1,45,183.52686360922,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,28,34,264.10709700827,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,27,45,254.54411963234,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,18,44,231.25613678076,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,28,47,281.86926528008,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,1,14,230.96187667111,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,15,24,261.11162120741,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,DNP,31,,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,1,10,252.08698077605,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,32,65,362.5290922814,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,30,59,310.70520657074,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,5,37,218.01079159265,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,28,53,251.65703678151,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,10,21,275.99262549688,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,1,10,233.52678504964,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,1,56,220.73618963473,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,1,26,223.40284639949,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,14,60,244.93235631905,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,3,42,221.34255705512,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,15,69,255.37417824191,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,3,29,245.54155261078,
Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,6,14,275.70798333738,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,17,39,292.54241634375,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,4,21,243.56312043073,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,20,48,267.24822629513,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,25,61,308.63235331049,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,10,42,260.00212595426,
