First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reo,Spearin,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 5,1,5,,
Tina,Feoli,Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,5,12,570,
Jennifer,Grube,Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,6,12,585,
Shannon,Weldon,Las Vegas Red Rock Time Trial,2018-09-22,Women Cannibal,8,12,615,
Erica,Schulz,Las Vegas Red Rock Time Trial,2018-09-22,Women Junior 9-18,1,3,,
Coleen,Knutson,Las Vegas Red Rock Time Trial,2018-09-22,Women Cat 1/2/3,5,5,,
Ann,Rivera,Las Vegas Red Rock Time Trial,2018-09-22,Women Cat 4/5,4,5,,
Jennifer,Grube,VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 4/5,6,9,614.4894625,
Janice,Runyan,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,3,20,528,
Ann,Rivera,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,7,20,564,
Tina,Feoli,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,9,20,582,
Jennifer,Grube,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,12,20,609,
Shannon,Weldon,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,14,20,627,
Antigone,Payne,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,4,12,409.70216450008,
Jennifer,Grube,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,15,27,567.92021357398,
Jennifer,Grube,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,15,28,569.1167762395,
Jennifer,Grube,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,12,31,502.51040947751,
Jennifer,Grube,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,7,30,458.66316871479,
