Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,176839,Ryker,Richardson,,,563327,405.7395,393.00585,
Men ALL  Cat 3/4/5,2,125374,Scott,Boldt,,,407906,396.39,404.9318875,
Men ALL  Cat 3/4/5,3,76695,Elias,Valverde,,,396012,507.89,416.857925,
Men ALL  Cat 3/4/5,4,148527,Michael,Stivers,,,345076,430.76,428.7839625,
Men ALL  Cat 3/4/5,5,173517,David,Martin,,,570023,506.44,440.71,
Men ALL  Cat 3/4/5,6,171881,David,Cabe,,,558171,521.05131394491,452.6360375,
Men ALL  Cat 3/4/5,7,155609,Chad,Smith,,,533859,514.02,464.562075,
Men ALL  Cat 3/4/5,8,159320,Durango,Ruiz,,,520655,440.71,476.4881125,
Men ALL  Cat 3/4/5,9,145385,Kevin,Pate,,,525831,438.02,488.41415,
Men ALL  Cat 4/5,1,176839,Ryker,Richardson,,,563327,405.7395,395.097,
Men ALL  Cat 4/5,2,171881,David,Cabe,,,558171,521.05131394491,404.2475,
Men ALL  Cat 4/5,3,145385,Kevin,Pate,,,525831,438.02,413.398,
Men ALL  Cat 4/5,4,129680,Ben,Summers,,,519950,450,422.5485,
Men ALL  Cat 4/5,5,173517,David,Martin,,,570023,506.44,431.699,
Men ALL  Cat 4/5,6,49672,Gary,Todd,,,307546,450,440.8495,
Men ALL  Cat 4/5,7,178958,Paul,Ryu,,,558337,492.2508045977,450,
Men ALL  Cat 4/5,8,44432,Bill,Viering,,,368967,420.3,459.1505,
Men ALL  Cat 4/5,9,161664,Wil,Mercado,,,545695,449.33,468.301,
Men ALL  Cat 4/5,10,148527,Michael,Stivers,,,345076,430.76,477.4515,
Men ALL  Cat 4/5,11,187790,Leo,Clavijo,,,581594,450,486.602,
Men ALL  Cat 4/5,12,62148,Jeffrey,Burnett,,,5564,460.25602564103,495.7525,
Men ALL  Cat 4/5,13,44510,Nathan,Scaggs,,,219882,450,504.903,
Men ALL  P/1/2/3/4,1,45553,Mario,Arroyave,,,224500,365.19,365.19,
Men ALL  P/1/2/3/4,2,53406,Jose,Aguilar,,,294201,434.19,386.448,
Men ALL  P/1/2/3/4,3,159320,Durango,Ruiz,,,520655,440.71,400.869,
Men ALL  P/1/2/3/4,4,91400,John,Murazak,,,418507,361.67,415.29,
Men ALL  P/1/2/3/4,5,125374,Scott,Boldt,,,407906,396.39,429.711,
Men ALL  P/1/2/3/4,6,176858,Anthony,Moreland,,,47020,494.90416666667,444.132,
Women ALL  P/1/2/3/4/5,1,107999,Rhonda,Green,,,460306,,,
Women ALL  P/1/2/3/4/5,2,173499,Haley,Reynolds,,,571836,,,
Women ALL  P/1/2/3/4/5,3,187789,Sarah,Hysaw,,,,,,
