Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,95753,Nathan,Barkocy,,,414524,431.4,367.57470700769,
Men Cat 4,2,100507,Kevin,Quattlebaum,,,80429,393.5,377.20411863172,
Men Cat 4,3,81740,Benjamin,Todt,,,406281,435.03249532124,386.83353025576,
Men Cat 4,4,78145,Eric,Collins,,,396295,511.19596949494,396.4629418798,
Men Cat 4,5,78140,Steven,Morley,,,404469,430.89,406.09235350384,
Men Cat 4,6,76293,Luke,Hollomon,,,367911,477.66,415.72176512788,
Men Cat 4,7,56669,Pablo,Fernandez,,,336692,365.12990613859,425.35117675192,
Men Cat 4,8,78677,Daniel,Garcia,,,425497,443.97,434.98058837596,
Men Cat 4,9,95763,John,Chandler,,,433731,444.61,444.61,
Men Cat 4,10,102073,Tyler,Cope,,,274513,461.93,454.23941162404,
Men Cat 4,11,76604,David,Mount,,,25261,430.07,463.86882324808,
Men Cat 4,12,82804,Thomas,Mattsson,,,403182,495.07179296581,473.49823487212,
Men Cat 4,13,54629,Carlos,Armendariz,,,376622,400,483.12764649616,
Men Cat 4,14,90254,Aaron,Mcnany,,,418915,509.35,492.7570581202,
Men Cat 4,15,54657,Michael,Abdalla,,,303997,466.21,502.38646974424,
Men Cat 4,16,78143,Alex,Ramos,,,392246,456.15,512.01588136828,
Men Cat 4,17,45234,Frank,Lujan,,,187707,456.24,521.64529299231,
Men Cat 4,DNF,96372,Tayne,Andrade,,,418179,450.76,540.90411624039,
Men Cat 4,DNF,78196,Cole,Page,,,423658,454.58,540.90411624039,
Men Cat 4,DNF,78133,Adam,Brugge,,,393340,463.21,540.90411624039,
Men Cat 5,1,115741,Carlos,Luevano,,,458286,500,400.43783333333,
Men Cat 5,2,114442,Alex,Mason,,,458088,500,409.48893939394,
Men Cat 5,3,60169,Joshua,Barnett,,,411965,335.86,418.54004545455,
Men Cat 5,4,92478,Andrew,Monfort,,,321384,413.31,427.59115151515,
Men Cat 5,5,115742,Victor,Fernandez,,,419128,500,436.64225757576,
Men Cat 5,6,114444,Brandon,Obrien,,,320760,500,445.69336363636,
Men Cat 5,7,78693,Jeff,Krienke,,,308040,504.91,454.74446969697,
Men Cat 5,8,115743,Roger,Espinoza,,,467991,500,463.79557575758,
Men Cat 5,9,115744,Roberto,Melendez,,,388626,500,472.84668181818,
Men Cat 5,10,102066,Philip,Arnold,,,434532,516.35618836811,481.89778787879,
Men Cat 5,11,78694,Lucas,Perez,,,458137,535.96,490.94889393939,
Men Cat 5,12,115745,Brian,Alger,,,322824,500,500,
Men Cat 5,13,86723,Michael,Giudicissi,,,459021,494.12,509.05110606061,
Men Cat 5,14,44657,Charles,Mills,,,213276,460.06,518.10221212121,
Men Cat 5,15,96415,Maxwell,Mount,,,380130,500,527.15331818182,
Men Cat 5,16,65576,Bryan,Wenzel,,,278061,385.93,536.20442424242,
Men Cat 5,17,114461,Glenn,A olah,,,439384,500,545.25553030303,
Men Cat 5,18,102034,James,Valenti,,,401561,535.32567750932,554.30663636364,
Men Cat 5,19,32407,Todd,Clark,,,459143,565.57,563.35774242424,
Men Cat 5,20,56097,Juancarlos,Quetglas,,,223759,500,572.40884848485,
Men Cat 5,21,64501,Stephen,Brown,,,400877,573.02,581.45995454545,
Men Cat 5,22,115746,Stanley,Carlson,,,407809,500,590.51106060606,
Men Cat 5,DNF,102015,Carlos,Duarte,,,434564,250.98910211954,608.61327272727,
Men Masters 45+ Cat 2/3/4,1,64926,Charlie,Drysdale,,,210837,339.37,308.028,
Men Masters 45+ Cat 2/3/4,2,72034,David,Schulhofer,,,188963,287.39,287.39,
Men Masters 45+ Cat 2/3/4,3,56652,Tony,Bettini,,,260271,400,348.049,
Men Masters 45+ Cat 2/3/4,4,54705,Thomas,Cunico,,,162136,444.16,368.0595,
Men Masters 45+ Cat 2/3/4,5,8817,Richard,Thomas,,,71023,376.14,388.07,
Men Masters 45+ Cat 2/3/4,6,50610,Ruben,Rosales,,,309593,414.2,408.0805,
Men Masters 45+ Cat 2/3/4,7,45219,Tim,Ketelaar,,,309230,438.95,428.091,
Men Masters 45+ Cat 2/3/4,8,54706,David,Rutledge,,,63661,362.92,448.1015,
Men Pro/Cat 1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,,294241,220.39,220.39,
Men Pro/Cat 1/2/3,2,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,270.71,280.49133333333,
Men Pro/Cat 1/2/3,3,54617,Greg,Albright,ZiaVelo Cycling,,322306,384.89,297.936,
Men Pro/Cat 1/2/3,4,56099,Marcel,Berger,ZiaVelo Cycling,,361664,307.42,315.38066666667,
Men Pro/Cat 1/2/3,5,6301,Andrew,Shapiro,RA Racing Apparel/Trek Racing,,267935,350.27,332.82533333333,
Men Pro/Cat 1/2/3,6,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,356.15,350.27,
Men Pro/Cat 1/2/3,7,45101,Anthony,Moye,,,330358,394.96,367.71466666667,
Men Pro/Cat 1/2/3,8,64909,David,Ubinger,,,253918,352.49,385.15933333333,
Men Pro/Cat 1/2/3,9,46734,Erin,Elliott,Soundpony Triad Bank,,225120,304.2,402.604,
Men Pro/Cat 1/2/3,10,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,310.54,420.04866666667,
Men Pro/Cat 1/2/3,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,311.09,472.38266666667,
Men Pro/Cat 1/2/3,11,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,406.66,437.49333333333,
Women Cat 4,1,108726,Jasmine,Pacheco,,,467315,584.66,535.398,
Women Cat 4,2,95752,Judy,Fleming,Chaparral Cycling Club,,423267,600,556.932,
Women Cat 4,3,114454,Adria,Ubinger,,,471256,600,578.466,
Women Cat 4,4,114456,Laura,Lopez,EP Cyclists,,458450,600,600,
Women Cat 4,5,54683,Dot,Philp,High Desert Bicycles Team,,342332,600,621.534,
Women Cat 4,6,102009,Erika,Villegas,,,434243,632.05512550454,643.068,
Women Cat 4,7,115740,Brianna,Lopez,,,470384,600,664.602,
Women Pro/Cat 1/2/3,1,21756,Samantha,Rynas,NM Spokettes Race Team,,254096,,,
Women Pro/Cat 1/2/3,2,29107,Carol,Flinchbaugh,ZiaVelo Cycling,,272625,,,
Women Pro/Cat 1/2/3,3,102004,Aileen,El kadi,EP Cyclists,,422307,,,
