Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,46,51,302.5,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,34,35,229.1870508369,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,8,43,144.16666666667,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,6,34,184.70588235294,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,DNF,46,229.88095238095,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,35,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,39,48,250.20833333333,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,23,41,230,
Red Hook Criterium,2013-03-30,Open Men,21,101,260.16764989167,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,36,58,293.3235,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Littleton Criterium,2015-08-1,Men SM 2-3,12,100,303.43121234568,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,24,62,350.64551772251,
Denver Federal Center Classic,2016-04-24,Men SM P-12,35,41,373.35678988859,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,21,51,344.79987847222,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,21,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,14,59,304.99914699793,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,14,31,349.74380555556,
City Park Criterium,2017-06-3,Men SM P-123,17,60,328.965734375,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,4,36,316.2975,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,10,52,341.93050641026,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,15,73,289.09408666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,47,52,388.68813,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,1,17,309.2045,
Louisville Criterium,2018-03-31,Men Pro-12,30,80,334.88445555556,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,5,20,318.33125,
Modern Market Criterium  ,2018-05-6,Men Single Spd,1,13,425,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,1,59,301.90866666667,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,34,49,393.22676190476,
Modern Market Criterium,2019-05-4,Single Spd Men,1,7,,
Modern Market Criterium,2019-05-5,Single Spd Men,2,10,,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,1,27,345.16999233994,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,9,20,257.47038647478,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,19,31,208.57142857143,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,21,30,159.16666666667,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Single Speed Mens Fixed Gear Open,1,3,,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,12,44,265.46756127471,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,48,52,226.4,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,37,51,369.16496058535,
Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,3,24,260.04972353913,
