Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,46,79,409.23076923077,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,25,67,326.35197281203,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,48,109,287.83065123457,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,37,98,332.50689795918,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,66,79,427.47,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,29,85,267.18872222222,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,9,55,331.20039506173,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,50,50,388.6792,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,24,77,327.45065789474,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,11,54,300.66414197531,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,12,51,266.79701333333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,7,39,310.99664035088,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,27,40,402.81285,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,5,47,283.40698550725,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,14,44,283.9105,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,5,40,297.05253333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,18,22,361.08772727273,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,23,58,335.58101724138,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,19,48,333.39270833333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,13,41,314.6036,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,16,61,294.604,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,8,31,295.25784615385,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,31,59,311.87970689655,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,15,51,298.65771333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,15,54,307.04689333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,31,59,398.81154545455,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,9,24,300.73933333333,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,14,74,353.97206756757,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,13,53,305.65162863141,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,7,22,310.06811111111,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,17,24,366.14633333333,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,22,31,344.16906666667,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,14,21,404.21128571429,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,6,25,306.13618181818,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,13,52,349.09545454545,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,9,51,282.15241333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,16,32,302.606,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,21,48,345.38638888889,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,13,27,426.99394211344,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,19,66,309.60643939394,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,57,60,435.14504444444,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,10,40,288.98845,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,17,55,321.16051851852,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,5,39,268.87447368421,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,9,35,309.30167647059,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,27,47,397.26082608696,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,25,31,407.732,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,27,97,410.85352494194,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,31,68,377.36766666667,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,43,55,470.541625,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,14,38,365.61482352941,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,DNF,17,450.86185714286,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,28,83,372.49238738739,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,16,33,392.7115625,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,21,70,386.01721505376,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,DNF,15,502.76888888889,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,20,40,443.07449074074,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,12,42,392.03911764706,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,21,50,422.32613043478,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,16,55,390.28096296296,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,33,46,462.60590909091,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,14,43,396.42010526316,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,40,94,425.81277916667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,22,63,389.98630666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,33,54,455.47754347826,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,22,65,423.59366666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,24,48,435.99120138889,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,22,54,426.85458666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,15,33,453.145,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,1,38,391.49441666667,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,1,38,391.49441666667,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,27,44,453.70057129454,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,15,26,364.31818181818,
The Eldo Race Series,2021-08-17,40+ Masters,19,28,370.19230769231,
The Eldo Race Series,2021-08-24,40+ Masters,3,24,306.25,
The Eldo Race Series,2021-08-31,40+ Masters,7,32,317.1875,
