First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Peterson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,50,57,409.09760416667,
Alexander,Cabatic,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,1,21,321.57766666667,
Alexander,Cabatic,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,10,24,435.25106666667,
Lewis,Peterson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,36,59,337.72772488075,
Lewis,Peterson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,28,65,338.01473924731,
Lewis,Peterson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,26,68,362.45373232323,
Alexander,Cabatic,Cantua Creek Road Race,2016-02-13,Men Cat 3,11,21,395.91,
Jeff,Huot,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,32,40,497.12141666667,
Jeff,Huot,Pine Flat Road Race,2014-02-16,Men Cat 5  ,14,26,506.25,
Jeff,Huot,Cantua Creek Road Race,2014-02-15,Men Cat 5  ,8,16,490.625,
David,Briggs,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,39,51,366.93673913043,
Andrew,Penksaw,Lost Hills Road Race,2013-04-6,Men Cat 4,4,6,,
James,Malloy,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,8,49,446.875,
