Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Cat 4/5,DNF,48,531.10774215525,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,12,26,509.34421666667,
Race of the West,2013-04-7,Men Cat 5,33,37,539.78928093755,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,DNF,23,516.31283333333,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,35,39,532.49288888889,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,10,28,472.96705931299,
Rosewood Series,2014-05-4,Men Cat 4/5  ,DNF,33,541.5255,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,16,26,515.2280891543,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,13,17,549.98852353297,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,7,25,443.4507181159,
Florida State Championship Crit,2016-04-2,Men Cat 5,DNF,38,586.02569791667,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,14,14,515.24728571429,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,16,30,503.73647727273,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  40+ (Cat 4/5),2,7,441.09862878788,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,9,20,430.93636666667,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,10,18,432.74746296296,
FL State Criterium Championships,2018-04-22,Men Cat 4,19,22,490.95846666667,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,DNF,17,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,16,33,453.75909699582,
