Race Name,Race Date,Category Name,Place,Total Racers,Points
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 4/5 Master 35-99,4,6,450,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,8,21,427.69284716648,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,16,50,431.04329860855,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,13,29,436.0791209651,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,9,23,415.98397350337,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,11,29,433.51622288306,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,8,26,393.26298744135,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,50,70,485.36116666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,45,58,504.22756733349,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,24,25,620.3993630096,
Tour De Nez,2013-07-28,Men Cat 4/5,19,41,441.22652522947,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,24,36,513.83655882353,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,23,32,494.50297737066,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,12,32,424.89707691734,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,21,33,468.50522311778,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,17,68,417.99767241379,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,28,43,488.75419047619,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,45,64,517.82801724138,
Cal Aggie Criterium,2015-01-31,Men Cat 4,48,66,563.58466666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,26,39,445.72455555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,22,32,422.67297566827,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,27,36,446.78882352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,23,34,428.23128838731,
Land Park Criterium,2015-03-14,Men Cat 4,44,50,522.59347826087,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,20,48,452.94166666667,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,20,49,446.66355237269,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,14,47,432.82793100325,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,21,42,483.7246704162,
Folsom Classic Criterium,2015-05-23,Men Cat 4,29,39,509.00942105263,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,8,26,427.05923611111,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,18,33,455.03407878838,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,8,19,435.37326514819,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,32,50,489.37496524892,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,14,36,440.38243137255,
Cal Aggie Criterium,2016-01-30,Men Cat 4,21,42,484.59790576336,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,23,40,456.33685185185,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,22,33,478.9089833776,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,20,32,450.54686768539,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,10,37,396.28650847839,
Land Park Criterium,2016-03-12,Men Cat 4,DNF,40,560.27883333333,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,8,26,425.81036363636,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,DNF,14,659.08546666667,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,5,30,408.74578787879,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,19,27,530.00891666667,
Cal Aggie Criterium ,2017-01-28,Men Cat 4,22,43,510.75736842105,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,20,46,442.72665789474,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,32,37,539.08559633969,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,19,35,434.93001075617,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,21,34,456.87063636808,
Land Park Criterium,2017-03-11,Men Cat 4,41,54,557.41760470243,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,17,32,491.68808888889,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,23,36,501.20186666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,24,43,483.81872916667,
Golden State Race Series,2017-05-6,Men Cat 4/5,33,42,551.3725877193,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,10,30,468.06958333333,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,12,23,501.445,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,1,19,398.70398787879,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,9,17,492.27192857143,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,5,11,469.1858,
OTF Stage Race - TT,2018-02-11,Masters 35+ Cat 4/5,2,10,414.52877677315,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,6,11,527.88733333333,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,5,11,484.54742475754,
Land Park Criterium,2018-03-10,Men Cat 4,16,26,495.61525,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,5,19,429.97399162257,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,21,44,460.29325341787,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,22,37,461.66558141998,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,12,42,426.18402774587,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,12,37,408.43676470588,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,2,29,389.35273809524,
Golden State Race Series,2018-05-5,Men Cat 4/5,12,40,431.54564912281,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,3,27,410.58427824096,
Golden State Race Series,2018-05-6,Men Cat 4/5,21,30,538.31024358974,
Cal Aggie Criterium,2019-01-26,Men Cat 4,11,42,422.16239473684,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,21,44,407.32540350877,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,4,29,414.16844444444,
Original Merced Criterium,2019-02-24,Men Cat 4/5,8,30,448.24223076923,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,2,12,395.34166666667,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,5,32,404.99567777778,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,17,46,440.62996031746,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,10,23,480.24,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,6,24,419.59222916667,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,7,19,422.13090645679,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,8,20,433.065384375,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,7,19,423.39944035682,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,15,63,424.00960215054,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,38,61,472.39257333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,27,50,491.30739785808,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,18,53,404.18552380952,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,22,22,529.47484848485,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,DNP,47,,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,37,49,383.93423552027,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,DNP,56,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,43,41,494.15268068231,
Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,20,26,326.22673191116,
