Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,13,20,520.29577579484,
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,3,10,500.5,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,4,13,508.75,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,3,11,500.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 1/2/3/4  ,13,21,421.79309611027,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,16,35,389.00694444756,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,8,33,357.42622435773,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,23,28,434.28571428571,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,20,29,421.42857142857,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,20,21,454,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,11,33,360.88173090314,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,25,26,490.11943635372,
Matrix Challenge,2012-04-21,Women Cat 3  ,3,13,393.34592035073,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3  ,5,17,375.38727480759,
Miller 64 Twilight Crit,2012-05-19,Women Cat 3  ,6,12,404.50463557868,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,12,24,393.23437003394,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 1/2/3/4  ,10,16,417.23748993056,
Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,5,29,338.21564778265,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,10,31,366.9404,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,14,23,400.43024470916,
City of Wylie winter criterium,2013-01-26,WOMEN Open,2,8,414.55201813021,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,15,27,412.64573076923,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,5,14,390.5325952381,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,4,9,449.997,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,19,29,469.6265250744,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,25,28,482.93185367127,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,13,29,431.06117853446,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,11,23,415.67629534128,
Waco Omnium - Crit,2013-03-23,Women Cat 1/2/3/4 Open,10,12,438.42725,
Waco Omnium - TT,2013-03-23,Women Cat 1/2/3/4 Open,11,12,439.10411111111,
Waco Omnium - RR,2013-03-24,Women Cat 1/2/3/4 Open,8,12,408.98622222222,
Dallas Racing Spring Criterium,2013-03-30,Women Open,5,12,406.15022222222,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,1,12,390.45033333333,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,8,21,378.23065,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,8,15,419.38,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,21,27,480.09969230769,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,12,12,454.31361111111,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,7,13,420.57,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,13,13,476.2608882716,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,11,13,467.03197831106,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,11,13,460.42570329218,
Cross Winds Classic ,2014-03-1,Women Cat 1/2/3 Senior ,2,3,,
Fair Park Criterium,2014-03-8,WoMen  ,7,9,458.47083853909,
Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,6,8,466.18365625514,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,15,17,455.08453461948,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,12,17,445.429875,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,12,17,438.167,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,12,13,467.49033581019,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,7,11,440.86606666667,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,11,15,449.02878571429,
The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,1,15,468.10916666667,
Pace Bend Road Race,2015-02-22,Women Masters 40+ Cat 3/4,2,6,,
La Primavera Lago Vista Saturday,2015-03-7,Women Masters 40+ Cat 3/4,7,7,570.07854922121,
La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,3,5,,
Tour of Corsicana - TT,2015-03-14,Women 40+ Cat 3/4,3,7,519.43141970878,
Tour of Corsicana - Crit,2015-03-14,Women 40+ Cat 3/4,1,7,474.7342214749,
Tour of Corsicana - RR,2015-03-15,Women 40+ Cat 3/4,4,7,542.91,
Tour of Corsicana - GC,2015-03-15,GC Women 40+ Cat 3/4,3,7,524.32887332158,
Armeaux Crit,2015-03-21,Women Masters 40+ Cat 3/4,1,1,,
Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,1,9,445.11,
The Blackland Classic - Saturday,2015-04-11,Women Masters 40+ Cat 3/4,1,4,,
The Blackland Classic - Sunday,2015-04-12,Women Masters 40+ Cat 3/4,1,3,,
Matrix Challenge - Sunday,2015-04-19,Women Masters 40+ Cat 3/4,1,4,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Master 40+ Cat 3/4,4,6,521.20457217262,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,1,7,472.362,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Master 40+ Cat 3/4,1,6,479.4,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Master 40+ Cat 3/4,3,6,502.47356365449,
Houston Grand Crit,2015-05-3,Women 40+ 3/4,1,7,456.29,
Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,4,10,501.77562418014,
Charter Reserve Road Race,2015-07-18,Women 40+ Cat 3/4,1,7,476.44029032017,
Sun And Ski Summer Criterium,2015-08-16,Women Masters 40+ Cat 3/4,2,2,,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,4,7,508.24,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+,2,4,,
Texas Time Trial State Championship,2016-06-18,Women Eddy Merckx Open Open,3,8,496.09630338135,
Texas State Criterium Championship Age Based,2017-05-28,MASTER WOMEN 40+ 1/2,1,2,,
