Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,1,108,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,47,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,94,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,95,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,25,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,48,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,35,97,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,19,61,,
Kings Valley Road Race,2008-04-12,Pro/1/2,6,63,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,64,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,31,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,68,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,74,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,35,116,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,6,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,120,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,109,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,50,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,67,111,,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 3/4,6,7,420.35897357745,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,17,23,376.5031,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,38,84,308.54380952381,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,66,84,352.58007631601,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,73,84,390.7052,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,51,81,361.96097707766,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,48,87,399.86905351142,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,8,19,340.54835416667,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,26,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,36,78,309.09680996816,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,52,78,356.62889798946,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,29,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,35,76,328.73,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,35,77,331.44002098208,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men Cat 1/2,4,4,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,27,37,417.66517857143,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,7,14,326.18443333333,
Treasure Valley Grand Prix Omnium,2017-07-16,Men Cat 1/2,2,2,,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,61,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,46,72,356.39734285714,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,60,70,362.72840438668,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,DNF,69,413.08467676768,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,5,23,303.15127172611,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,DQ,23,367.59196969697,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,42,76,351.31695385016,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,28,76,322.14633534745,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,59,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,35,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,26,76,334.42820669099,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,7,19,341.364,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,4,30,284.83606666667,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,1,26,263.89383333333,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,7,8,332.2245,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,4,17,334.07841666667,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,34,79,344.14820726496,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,39,77,323.32,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,51,77,395.1982872807,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,43,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,43,63,401.96974731183,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,40,63,385.03002943958,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,10,27,346.21553846154,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,39,70,347.29651793651,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,35,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,17,48,331.30939529321,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,23,47,326.69938436853,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,34,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,18,45,341.12565724133,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,9,16,403.35454761905,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,33,87,300.69540697674,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,55,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,41,82,415.75218818315,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,40,94,398.26238438414,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,59,82,372.57443589744,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,74,78,433.68089102564,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,75,76,430.55610526316,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,70,72,482.74607857143,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,59,68,406.28864444444,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,7,19,362.90588177253,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,30,47,390.29917028986,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,43,46,429.8018115942,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,29,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,33,46,400.44636363636,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,34,46,391.10677091209,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,49,76,342.30802941176,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,15,32,352.45363771152,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,16,24,376.29481884812,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,5,26,308.64937936202,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,12,25,340.63582299861,
Tour of Walla Walla,2021-06-4,Men APro/1/2,7,29,310.00243748457,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,10,23,334.00604955463,
Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,10,16,349.748972242,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,3,23,132.04545454545,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,28,65,201.25,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,9,20,442.5,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,31,54,155.27777777778,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,15,64,138.4375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,13,49,140,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,21,49,153.81578947368,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,20,24,167.08333333333,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,11,16,293.53775748533,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,18,27,160.19230769231,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,20,28,337.14405380987,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,19,25,165,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,23,26,228.44687225517,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,4,18,205.43735499298,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,DNP,14,,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,47,63,237.25041391141,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,1,23,202.2052502537,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,177,178,341.21441085299,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,143,174,297.96515958866,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,146,160,130.3125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,150,158,260.72279581911,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,134,156,305.00842747563,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,57,77,331.58056003679,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,48,82,156.15853658537,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,60,76,166.31578947368,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,43,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,44,76,324.87923233666,
Tax Day Omnium,2023-05-20,Men Pro/Cat 1/2,1,1,,
Tax Day Omnium,2023-05-20,Men Pro/Cat 1/2,1,2,,
Tax Day Omnium,2023-05-21,Men Pro/Cat 1/2,1,2,,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,9,45,200.97483625074,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,4,45,191.79964198501,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,25,45,249.36901233199,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,14,44,220.90592218006,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,DNF,52,354.95409159936,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,23,40,298.13362843752,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,1,19,206.80449750286,
Birds of Prey Circuit Race,2024-04-7,Men Men's 1/2/3,2,12,279.55744583636,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,13,21,307.67293942286,
