Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,154998,Bryce,Coulter,Newtype Cycling,,536261,354.37334337269,303.52885133872,
Cat 3/4,2,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,308.98166078233,
Cat 3/4,3,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,321.78643223949,314.43447022593,
Cat 3/4,4,251720,Matteo,Fulghieri,UNC Cycling,,649854,414.9692707921,319.88727966953,
Cat 3/4,5,237108,Levi,Barker,Velocioius Sport,,625633,365.56284840214,325.34008911314,
Cat 3/4,6,165813,Jarred,Stacey,Newtype cycling,,543514,349.85339084481,330.79289855674,
Cat 3/4,7,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,322.02020938469,336.24570800035,
Cat 3/4,8,236079,Zachary,Atala,Wake Forest University,,632911,445.4298244329,341.69851744395,
Cat 3/4,9,47207,Sterling,Swaim,Benissimo,,53395,347.9144760905,347.15132688755,
Cat 3/4,10,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,352.60413633116,
Cat 3/4,11,151082,John,Oakes,GVC/Cycles de Oro,,524683,390.11346067586,358.05694577476,
Cat 3/4,12,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,363.50975521837,
Cat 3/4,13,129249,Harold,Overman,Jigawatt Cycling,,121604,353.82000756251,368.96256466197,
Cat 3/4,14,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,367.41526468961,374.41537410557,
Cat 3/4,15,47854,Clayton,Griffin,Oceanic Racing,,171847,374.40407245898,379.86818354918,
Cat 3/4,16,189903,Jake,Dixon,Newtype Cycling,,337842,378.32584469583,385.32099299278,
Cat 3/4,17,227438,Finote,Weldemariam,SAU Cycling Team,,616445,425.87361985169,390.77380243639,
Cat 3/4,18,116387,Michael,Briles,Benissimo,,455608,353.58976122502,396.22661187999,
Cat 3/4,19,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,401.67942132359,
Cat 3/4,20,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,407.1322307672,
Cat 3/4,21,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,412.5850402108,
Cat 3/4,22,47594,Dean,Lyons,Hearts Racing Club,,21945,418.53867441867,418.03784965441,
Cat 3/4,DNF,248569,Ethan,Beckett,Mad Cycles Racing,,646438,455.14406791697,428.94346854161,
Cat 3/4,DNF,236355,Ricky,Leng,E3 Endurance,,630535,424.08749210323,428.94346854161,
Cat 3/4,DNF,250187,Nathan,Farmer,Supra Performance Devo Team,,623390,469.95231782897,428.94346854161,
Cat 3/4,DNF,251931,Michael,Chickene,NewType Cycling,,647453,389.25160993674,428.94346854161,
Cat 3/4,DNF,251932,Jonathan,Wise,,,612902,350,428.94346854161,
Cat 4/5,1,251931,Michael,Chickene,NewType Cycling,,647453,389.25160993674,387.31415260404,
Cat 4/5,2,212682,Jensen,Cervati,NCTC,,587875,450,397.7617938367,
Cat 4/5,3,246065,Enoch,Mogusu,,,639505,453.90681888302,408.20943506936,
Cat 4/5,4,213534,Jacob,Posey,Jigawatt Cycling,,608856,463.08430795478,418.65707630202,
Cat 4/5,5,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,473.22923022727,429.10471753468,
Cat 4/5,6,174494,Richard,Johnson,700cYCLING,,564565,453.95333188558,439.55235876734,
Cat 4/5,7,259840,Will,Coward,,,,450,450,
Cat 4/5,8,251932,Jonathan,Wise,NewType Cycling,,612902,450,460.44764123266,
Cat 4/5,9,247034,Will,Harrington,Undercog Cycling,,645442,487.83779093721,470.89528246532,
Cat 4/5,10,248136,Chris,Lewis,Getting It In Cycling,,643551,426.16206438302,481.34292369798,
Cat 4/5,11,242589,Warren,Frank,Hawleys Bicycle Race Team,,,450,491.79056493064,
Cat 4/5,12,236375,Paul,Seiler,Team Flow Cycling,,632332,469.61616988253,502.2382061633,
Cat 4/5,13,274757,Tristan,Gormley,Mad Cycles,,650220,450,512.68584739596,
Cat 4/5,DNF,190442,Jeremy,Peavey,NewType Cycling,,591403,450,533.58112986127,
Pro/Cat 1/2/3,1,236362,Christopher,Schell,Benissimo,,603962,366.05456389369,285.28849427963,
Pro/Cat 1/2/3,2,47164,David,Flynn,Ken's Bike Shop,,277970,245.31783196539,297.90187444298,
Pro/Cat 1/2/3,3,154998,Bryce,Coulter,Newtype Cycling,,536261,354.37334337269,310.51525460632,
Pro/Cat 1/2/3,4,236353,Jesse,Mcentire,Hopfly Racing,,581702,304.17182957673,323.12863476966,
Pro/Cat 1/2/3,5,189899,Andrew,Robinson,HopFly Racing,,585540,348.35539509634,335.742014933,
Pro/Cat 1/2/3,6,47197,Kelly,Holmes,,,50913,329.03873735909,348.35539509634,
Pro/Cat 1/2/3,7,47854,Clayton,Griffin,Oceanic Racing,,171847,374.40407245898,360.96877525969,
Pro/Cat 1/2/3,8,159182,Jacob,Bernas,Velocious Sport,,551454,256.19311233337,373.58215542303,
Pro/Cat 1/2/3,9,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,386.19553558637,
Pro/Cat 1/2/3,10,103930,Erik,Olshall,Benissimo,,443434,361.45666203459,398.80891574971,
Pro/Cat 1/2/3,11,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,233.56943267766,411.42229591306,
Pro/Cat 1/2/3,DNF,180222,Joseph,Rose,Benissimo,,574377,226.05374203731,436.64905623974,
Pro/Cat 1/2/3,DNF,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,436.64905623974,
Pro/Cat 1/2/3,DNF,246052,Stephen,Guyon,Oceanic,,636144,351.34210706772,436.64905623974,
