Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,39945,Huy,Tran,,,222304,359.79,303.23466666667,
Men Cat 1/2/3/4,2,34670,Daniel,Soltan,,,394625,346.06,316.66773333333,
Men Cat 1/2/3/4,3,55232,David,Manges,,,313898,363.41,330.1008,
Men Cat 1/2/3/4,4,75131,Ryan,Mcloughlin,,,398250,370.4,343.53386666667,
Men Cat 1/2/3/4,5,53117,Collin,Snyder,,,264396,347.04,356.96693333333,
Men Cat 1/2/3/4,6,97823,Al,Mcwilliams,,,186870,378.75091053924,370.4,
Men Cat 1/2/3/4,7,21781,Frederick,Anderson,,,1625,379.4,383.83306666667,
Men Cat 1/2/3/4,8,118658,Michael,Parker,,,473177,378.35773866229,397.26613333333,
Men Cat 1/2/3/4,9,48839,Jared,Salinger,,,293507,522.96895833333,410.6992,
Men Cat 1/2/3/4,10,126558,Scott,Parr,,,88745,300,424.13226666667,
Men Cat 1/2/3/4,11,57151,Markus,Nee,,,244486,455.34423335204,437.56533333333,
Men Cat 1/2/3/4,DNF,84959,Jeremy,Zeigler,,,291156,409.36,464.43146666667,
Men Cat 1/2/3/4,DNF,55251,Stephen,Doll,,,313804,424.91,464.43146666667,
Men Cat 1/2/3/4,DNF,86971,Josh,Evans,,,413216,459.45,464.43146666667,
Men Cat 1/2/3/4,DNF,73629,Tyler,Carlton,,,377054,384.39,464.43146666667,
Men Cat 1/2/3/4,DNF,119824,Jay,Ellis,,,284415,465.27961309534,464.43146666667,
Men Cat 5,1,81250,Mike,Scannell,,,399275,487.79887408778,433.01066222633,
Men Cat 5,2,126560,Scotty,Albaugh,,,278675,500,449.75799666975,
Men Cat 5,3,122220,Mark,Beams,,,481712,455.57,466.50533111317,
Men Cat 5,4,114413,Dan,Frazier,,,460417,489.25,483.25266555658,
Men Cat 5,5,86433,William,Denman,,,488480,500,500,
Men Cat 5,6,77457,Hans,Masing,,,398232,582.35120558254,516.74733444342,
Men Cat 5,7,119826,Kevin,Fogelberg,,,470740,508.58869795437,533.49466888683,
Men Cat 5,8,119825,Charles,Sears,,,472353,504.88410352206,550.24200333025,
Men Cat 5,DNF,59113,John,Ballard,,,378720,524.67935637975,583.73667221708,
Women Cat 1/2/3/4,1,126559,Jessica,Bratus,,,254329,,,
