Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior  (60 Minutes),1,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,303.09,253.41616666667,
Mixed cat 1/2/3 Senior  (60 Minutes),2,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,263.32,260.93881481481,
Mixed cat 1/2/3 Senior  (60 Minutes),3,4052,Gary,Steinberg,Brauer - Mick Management,,33970,291.84,268.46146296296,
Mixed cat 1/2/3 Senior  (60 Minutes),4,6097,Zach,Bender,Blue Ribbon-Pennell Venture Partners,,250355,325.39,275.98411111111,
Mixed cat 1/2/3 Senior  (60 Minutes),5,81859,Erlin,Garcia,Montecci Cycling,,428602,299.48,283.50675925926,
Mixed cat 1/2/3 Senior  (60 Minutes),6,318,Andrew,Walsh,Sixcycle-RK&O,,251325,281.79,291.02940740741,
Mixed cat 1/2/3 Senior  (60 Minutes),7,77890,Higinio,Rodrguez,Montecci Cycling,,400447,315.84,298.55205555556,
Mixed cat 1/2/3 Senior  (60 Minutes),8,9287,Sydney,Charles,,,,385.56544973068,306.0747037037,
Mixed cat 1/2/3 Senior  (60 Minutes),9,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,351.31,313.59735185185,
Mixed cat 1/2/3 Senior  (60 Minutes),10,18732,Shawn,Erickson,,,296906,372.79,321.12,
Mixed cat 1/2/3 Senior  (60 Minutes),11,4197,Willie,Payton,DeathRow  Velo,,137827,307.11,328.64264814815,
Mixed cat 1/2/3 Senior  (60 Minutes),12,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,329.66,336.1652962963,
Mixed cat 1/2/3 Senior  (60 Minutes),13,100734,Cristian,Torres���,,,,268.14645989047,343.68794444444,
Mixed cat 1/2/3 Senior  (60 Minutes),14,28703,Matthew,Davitt,Kissena Cycling Club,,292591,340.61,351.21059259259,
Mixed cat 1/2/3 Senior  (60 Minutes),15,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,348.02,358.73324074074,
Mixed cat 1/2/3 Senior  (60 Minutes),16,25881,Eric,Noonan,Team Marty's,,318570,337.31,366.25588888889,
Mixed cat 1/2/3 Senior  (60 Minutes),17,2966,Alyosha,Smolarski,W&D Racing-NY Velo,,272009,395.84903464845,373.77853703704,
Mixed cat 1/2/3 Senior  (60 Minutes),18,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,305.78,381.30118518519,
Mixed cat 1/2/3 Senior  (60 Minutes),19,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,321.12,388.82383333333,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,102216,Sandy,Chapman,SRAM Factory,,6627,300,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,370.84,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,35187,Paul,Lewis,Artemis,,353016,360.81,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,81988,Ivan,Rojas,Chimps in Training,,356450,514.45,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,89247,Pedro,Arias,We Stand United (W.S.),,117440,348.802859375,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,63312,Kelvin,Savinon,,,344500,390.69,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,1416,Alejandro,Guzman,Foundation,,238008,243.41,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,392.49,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,76780,Justin,Joyce,,,100788,358.9,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,47416,Ramon,Perez,,,,434.19566666667,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,358.04,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,317,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,30114,Richard,Scudney,Sixcycle-RK&O,,300507,367.12,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,336.49,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,19451,Ryan,Mcgovern,hatchmap cycling,,307130,389.32,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,348.89,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,458.41,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,26901,Christian,Kaefer,Brauer - Mick Management,,54742,373.23,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,8716,Romel,Campbell,Westwood Velo,,47868,389.11,396.34648148148,
Mixed cat 1/2/3 Senior  (60 Minutes),DNF,28697,Aaron,Katin,BH/Comedy Central,,98888,399.14,396.34648148148,
Mixed cat 4/5 Senior  (45 Minutes),1,82315,Lainel,Stewart,,,406710,408.20494047619,354.57039980159,
Mixed cat 4/5 Senior  (45 Minutes),2,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,433.21,363.03835982143,
Mixed cat 4/5 Senior  (45 Minutes),3,8315,Chris,Samuels,,,201953,402.7210952381,371.50631984127,
Mixed cat 4/5 Senior  (45 Minutes),4,92232,Ryan,Hobbs,CIS: First Team-CENTURY,,82063,464.35,379.97427986111,
Mixed cat 4/5 Senior  (45 Minutes),5,70538,Evan,Fineman,Century Road Club Assoc,,357818,410.01,388.44223988095,
Mixed cat 4/5 Senior  (45 Minutes),6,45985,Sergio,Aguirre,Foundation,,325240,446,396.91019990079,
Mixed cat 4/5 Senior  (45 Minutes),7,67678,Kaan,Sarci,Junior Development,,384651,485.62,405.37815992063,
Mixed cat 4/5 Senior  (45 Minutes),8,98740,Robert,Crescitelli,,,261315,428.91,413.84611994048,
Mixed cat 4/5 Senior  (45 Minutes),9,56629,Carlos,Lopez,,,367582,409.78,422.31407996032,
Mixed cat 4/5 Senior  (45 Minutes),10,3896,Nelson,Cardenas,,,,406.06591269841,430.78203998016,
Mixed cat 4/5 Senior  (45 Minutes),11,840,Roger,Billharz,Pawling Cycle & Sport,,199172,404.61,439.25,
Mixed cat 4/5 Senior  (45 Minutes),12,76829,Darrell,Tucker,Major Taylor Development Team,,366117,498.14,447.71796001984,
Mixed cat 4/5 Senior  (45 Minutes),13,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,408.94,456.18592003968,
Mixed cat 4/5 Senior  (45 Minutes),14,102217,Ruddy,Deleon,,,401765,450,464.65388005952,
Mixed cat 4/5 Senior  (45 Minutes),15,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,471.73,473.12184007937,
Mixed cat 4/5 Senior  (45 Minutes),16,92218,Chris,Beierschmitt,,,423353,498.31,481.58980009921,
Mixed cat 4/5 Senior  (45 Minutes),17,65748,Stephen,Charron,,,376409,415.97,490.05776011905,
Mixed cat 4/5 Senior  (45 Minutes),18,98739,Brad,Barton,,,430999,445.29,498.52572013889,
Mixed cat 4/5 Senior  (45 Minutes),19,118845,James,Yoo,hatchmap cycling,,318156,474.66,506.99368015873,
Mixed cat 4/5 Senior  (45 Minutes),DNF,98751,Douglas,Wicoff,,,435103,527.645,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),20,65749,Marcos,Zorrilla,Chimps in Training,,365355,467,515.46164017857,
Mixed cat 4/5 Senior  (45 Minutes),DNF,25078,Daniel,Storer,San Diego Bicycle Club,,177312,467.46,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,92202,Greg,Benning,,,424190,473.99,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,102997,Johnathan,Padilla,,,439741,450,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,102998,Chris,Grech,Westwood Velo,,432739,450,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,38321,Anthony,Sambrato,Westwood Velo,,354634,514.43,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,102999,Ryan,Byrd,,,,450,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,97040,Ivan,Duka,,,433436,530.93,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,514.53,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,4771,Jacob,Sisson,,,193178,527.645,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,576.94,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,92827,Sean,Lee,SDBC/EMERALD TEXTILES,,423056,524.98,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,18750,Oleg,Bekkerman,,,296171,443.83012436617,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,55429,Mario,Castro,,,376714,535.08558835691,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,25214,James,Rather,hatchmap cycling,,287315,560.69944455084,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,87993,Jeff,Celentano,,,408615,556.28910116428,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,23657,Noel,Johnson,,,282944,460.76,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,67672,Mahesh,Moorjani,Westwood Velo,,379546,584.55,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,519.87,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,522.61,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,9698,110 maria,Murphy,Finkraft,,174111,594.53,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,61632,Joseph,Tutt,Sids Bikes NYC,,352546,505.01421127399,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,436.25,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,30190,Ernesto,Paredes,RBNY Racing-Sommerville Sports,,80736,413.86839759785,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,70541,Augustin,Sanchez,Montecci Cycling,,376296,418.76,523.92960019841,
Mixed cat 4/5 Senior  (45 Minutes),DNF,102220,Jason,Briscoe,,,438164,450,523.92960019841,
