Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,14715,Max,O'neal,HSP,00:24:10,229273,188.22,179.88620497611,
Men Cat 1/2 Senior ,2,13512,Mike,Hone,Audi,00:26:01,155193,229.28068325369,196.55287164277,
Men Cat 1/2 Senior ,3,13511,Kyle,Farrell,Garage Racing,00:26:50,230828,182.12,213.21953830944,
Men Cat 1/2 Senior ,4,23925,Ian,Mensher,Keller Rohrback Cycling,00:27:14,156693,182.07,229.88620497611,
Men Cat 1/2 Senior ,5,11963,Brian,Hitchcock,HSP,00:27:25,284741,195,246.55287164277,
Men Cat 1/2 Senior ,6,20218,Kevin,Hansen,Second Ascent,00:27:41,221895,209.93,263.21953830944,
Men Cat 1/2 Senior ,7,13509,Ian,Tubbs,Audi,00:30:43,111313,182.86,279.88620497611,
Men Cat 1/2/3 Master 40-49,1,65540,Keith,Faretra,JL Velo Racing Team,00:29:01,11236,,,
Men Cat 1/2/3 Master 40-49,2,44261,Richie,Strong,SCCA/Starbucks Cycling,00:32:14,290771,,,
Men Cat 1/2/3 Master 40-49,3,56012,Rory,Shackles,Hagens Berman Cycling,00:37:39,232712,,,
Men Cat 1/2/3/4/5 Junior 10-12,1,57681,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,00:39:53,326272,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,62885,Jeffrey,Philipson,Northwest Velo,01:12:23,309983,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,68535,Gavin,Robinson,,01:17:59,385632,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,53590,Layton,Carroll- novack,Northwest Velo,00:34:18,368622,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,24248,Alexander,West,,00:37:01,278369,,,
Men Cat 1/2/3/4/5 Junior 13-14,3,53599,Phillip,Bolt,,00:41:18,377868,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,14715,Max,O'neal,HSP,00:25:19,229273,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,68534,Josh,Mandoli,,00:32:38,386120,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,53591,Erik,Philipson,Northwest Velo,00:36:22,281375,,,
Men Cat 1/2/3/4/5 Master 50-99,1,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,00:26:45,112702,288.29,372.23567772428,
Men Cat 1/2/3/4/5 Master 50-99,2,64842,Martin,Rand,,00:29:01,267481,455.82217925002,393.32328069946,
Men Cat 1/2/3/4/5 Master 50-99,3,64345,Mark,Holtzinger,Chinook Cycling Club of Yakima,00:31:17,16642,496.67341316425,414.41088367465,
Men Cat 1/2/3/4/5 Master 50-99,4,45618,Richard,Daifuku,Emerald City Cycling Club,00:31:18,237201,457.35,435.49848664983,
Men Cat 1/2/3/4/5 Master 50-99,5,67184,Jeffrey,Brain,Wheelsport Cycling Team,00:31:50,45115,531.47767859732,456.58608962501,
Men Cat 1/2/3/4/5 Master 50-99,6,56010,Joe,Little,Emerald City Cycling Club,00:32:54,319968,406.87,477.67369260019,
Men Cat 1/2/3/4/5 Master 50-99,7,37315,Steve,West,,00:34:39,308405,450,498.76129557537,
Men Cat 1/2/3/4/5 Master 50-99,8,23996,Charles,Caswell,SCCA/Starbucks Cycling,00:35:59,255484,556.78,519.84889855056,
Men Cat 3 Senior ,1,230059,Tim,Smith,Olympia Orthopaedic Associates Cycling T,00:26:37,,274.09,291.70345991209,
Men Cat 3 Senior ,2,44247,Francis,Atkinson,SCCA/Starbucks Cycling,00:26:43,310182,371.51486637365,318.30726206595,
Men Cat 3 Senior ,3,49314,Keiichi,Otani,Lake Washington Velo,00:29:17,289231,326.74,344.9110642198,
Men Cat 3 Senior ,4,20368,John,Mchale,20/20 Fuel,00:29:51,236928,386.65515740773,371.51486637365,
Men Cat 3 Senior ,5,53163,Jesse,Nofziger,FareStart,00:30:06,307040,336.81,398.1186685275,
Men Cat 3 Senior ,6,35977,Allen,Butler,Second Ascent,00:30:28,326902,375.14,424.72247068135,
Men Cat 3 Senior ,7,49120,Niels,Thogersen,Team Stanley,00:31:29,219633,373.77734406814,451.3262728352,
Men Cat 4/5 Master 35-39,1,44244,David,Garate,,00:35:10,367407,,,
Men Cat 4/5 Master 35-39,2,44271,Anthony,Carroll,SCCA/Starbucks Cycling,00:35:23,331670,,,
Men Cat 4/5 Master 40-49,1,45634,Christopher,Cumming,Motofish Racing,00:28:43,293064,348.86268732781,338.88324922254,
Men Cat 4/5 Master 40-49,2,23995,Joel,Blatt,Emerald City Cycling Club,00:30:37,288349,366.55547749089,356.04685671736,
Men Cat 4/5 Master 40-49,3,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Pagliacci,00:31:22,288357,414.19266592309,373.21046421217,
Men Cat 4/5 Master 40-49,4,31996,Steve,Walker,,00:32:04,367426,450,390.37407170699,
Men Cat 4/5 Master 40-49,5,68712,John,Harris,bikesport racing team,00:32:19,382259,195.88,407.53767920181,
Men Cat 4/5 Master 40-49,6,68533,Igor,Gousman,,00:33:30,358286,450,424.70128669663,
Men Cat 4/5 Senior ,1,68463,Birkin,Owart,,00:26:38,374934,450,379.95358093436,
Men Cat 4/5 Senior ,2,44274,Zachary,Smith,HSP,00:27:21,366506,450.76193644787,393.6945304164,
Men Cat 4/5 Senior ,3,35845,Andrew,Eisen,FareStart,00:29:28,305019,365.75,407.43547989844,
Men Cat 4/5 Senior ,4,44238,Ludo,Max,HSP,00:29:57,355916,419.83475772504,421.17642938048,
Men Cat 4/5 Senior ,5,49363,Andrew,Austin,Old Town Bicycle (OTB),00:31:40,316276,344.6,434.91737886252,
Men Cat 4/5 Senior ,6,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic,00:34:08,328706,414.35330753868,448.65832834456,
Men Cat 4/5 Senior ,7,64345,Mark,Holtzinger,Chinook Cycling Club of Yakima,00:34:08,16642,496.67341316425,462.3992778266,
Men Cat 4/5 Senior ,8,64879,Kevin,Robinson,,00:38:46,379761,486.49298256341,476.14022730864,
Women Cat 1/2 Senior ,1,10738,Jessica,Cutler,Primal/MapMyRide Womens Racing,00:27:25,158992,318.43,326.145,
Women Cat 1/2 Senior ,2,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,00:31:31,273510,369.47,351.785,
Women Cat 1/2 Senior ,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,00:31:42,305968,399.25,377.425,
Women Cat 1/2 Senior ,4,20257,Audrey,Baldessari,Keller Rohrback Cycling,00:32:03,205844,410.9,403.065,
Women Cat 1/2 Senior ,5,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,00:32:33,65334,422.92646243982,428.705,
Women Cat 1/2 Senior ,6,49136,Elizabeth,Nettles,Recycled Cycles Racing,00:33:31,179798,406.88,454.345,
Women Cat 1/2/3 Master 35-99,1,12134,Jodie,Bolt,Old Town Bicycle (OTB),00:29:10,280723,,,
Women Cat 1/2/3 Master 35-99,2,20255,Jessie,Hickel,Fischer Plumbing Cycling Team,00:36:25,58099,,,
Women Cat 1/2/3 Master 35-99,3,45608,Beth,Graff,Old Town Bicycle (OTB),00:37:14,178509,,,
Women Cat 3 Senior ,1,12134,Jodie,Bolt,Old Town Bicycle (OTB),00:29:43,280723,,,
Women Cat 3 Senior ,2,44305,Laura,Dodd,SCCA/Starbucks Cycling,00:30:36,347268,,,
Women Cat 3 Senior ,3,20260,Eden,Palmer,Sound Velo Cycling Club,00:34:06,240914,,,
Women Cat 3 Senior ,4,29113,Allison,Greening,Treehouse Racing,00:40:08,222948,,,
Women Cat 4 Master 35-99,1,49308,Kristen,Walker,Cycle U,00:31:42,304902,,,
Women Cat 4 Master 35-99,2,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,00:33:53,331096,,,
Women Cat 4 Master 35-99,3,62882,Amy,Philipson,,00:44:41,381347,,,
Women Cat 4 Senior ,1,45586,Alicia,King,Bikesale.com,00:34:28,368371,,,
Women Cat 4 Senior ,2,45587,Keira,Ehler,Bikesale.com,00:37:46,309184,,,
Women Cat 4 Senior ,3,49311,Alexandra,Mertens,Herriott Sports Performance,00:40:30,214378,,,
