Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,22,38,462.39346513999,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,87,97,465.07696047009,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,29,42,422.90858304638,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,16,49,365.26572409071,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,46,48,457.3138125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,11,67,398.19000465332,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,11,45,385.24818503193,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,9,45,373.43750374937,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,10,39,402.71868222896,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,6,45,373.58845089361,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,10,37,407.30375,
Matrix Challenge,2016-04-16,Men Cat 4,9,52,372.86541931507,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,6,20,362.78871195864,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,22,25,478.71050914273,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,37,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,37,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,40,51,477.37898333333,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,19,35,433.3624375,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,5,24,397.37686726752,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,17,40,416.57721578889,
Saturday Night Fever,2017-05-27,Men Cat 4/5,12,27,438.52041025641,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 35+ 4/5,4,10,415.37881765789,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,14,24,442.99307866882,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,9,20,433.75621486076,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,12,34,408.44778814497,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,32,81,497.069375,
