Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,3,7,566.46315340985,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,10,30,467.7322,
Weld County Road Race,2014-04-19,Women SW 4  ,15,35,509.23319055038,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,12,23,504.03704574767,
Deer Trail Road Race,2014-06-21,Women SW 4  ,3,19,440.17509259259,
Salida Classic Road Race,2014-07-20,Women SW 4,8,19,506.10035416667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,8,20,483.4937,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,7,29,459.03062697593,
The Koppenberg,2015-05-2,Women SW 4,4,19,433.6608669694,
Superior Morgul - TT,2015-05-15,Women SW 4,11,17,526.27091666667,
Superior Morgul - Circuit,2015-05-16,Women SW 4,4,20,433.80538852057,
Superior Morgul - Road Race,2015-05-17,Women SW 4,6,27,444.61733333333,
Deer Trail Road Race,2015-05-31,Women SW 4,8,26,469.54606299469,
Clasica de Rio Grande,2015-07-11,Women SW 4,2,16,429.20615886775,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,DNF,13,660.81169444444,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,DNF,13,640.87491666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,6,17,469.14225,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,11,23,516.77710795455,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,14,20,528.56985,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,10,20,491.14255,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,6,20,466.39527083333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,13,20,519.88456097142,
Clasica de Rio Grande,2016-04-23,Women SW 4,4,19,437.5464184602,
Denver Federal Center Classic,2016-04-24,Women SW 4,6,14,484.8714265873,
OZ Road Race,2016-05-7,Women SW 4,3,29,414.40101539137,
Lafayette Criterium,2016-05-15,Women SW 4,5,9,501.31,
Superior Morgul - TT,2016-05-20,Women SW 4,3,18,430.84868518519,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,3,16,438.773875,
Superior Morgul - RR,2016-05-22,Women SW 4,7,20,456.34122222222,
City Park Crit,2016-06-4,Women SW 3,3,17,407.72729583333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 3,6,16,436.2260625,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 3,3,11,441.672,
Bannock Street Criterium,2016-07-31,Women SW 3,DNF,13,555.34774421433,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,3,7,473.23165,
The Koppenberg,2017-04-30,Women SW 3,2,8,437.98318363183,
OZ Road Race,2017-05-6,Women SW 3,5,11,498.97,
City Park Criterium,2017-06-3,Women SW 3,10,11,543.31004592801,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW Pro-123,8,9,495.196,
Louisville Criterium,2018-03-31,Women Cat 3,9,10,585.25691434038,
Koppenberg,2018-04-29,Women Cat 3,15,17,514.21666666667,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,8,13,513.996,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 3 Cat,8,9,543.7485,
