Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Creek Lumber Criterium at Castle,2011-07-3,Men Junior  15-18 ,4,5,,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,23,28,485.11664126352,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,19,25,483.75,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,24,29,493.39285714286,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,19,25,483.75,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,24,29,493.39285714286,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,14,15,528.75582189464,
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,22,36,515.04428034699,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,5,30,435.46060801031,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,9,42,430.59997322076,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,25,43,519.33200386546,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,9,33,461.02187791458,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,16,114,363.41412280702,
Dinuba Criterium,2013-02-18,Men Cat 4/5,2,38,391.00768421053,
Original Merced Criterium,2013-02-24,Men Cat 4,6,24,385.38581818182,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,4,18,383.70566991912,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,13,18,455.11292906373,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,10,17,440.57366666667,
Madera County Stage Race,2013-03-10,Men Cat 4,10,18,433.26027468659,
Kearney Park Criterium ,2013-03-23,Cat 4,10,28,433.83787878788,
Hanford  Criterium,2013-04-7,Men Cat 4/5,9,45,398.62007936508,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,59,63,507.01112558448,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,1,24,351.48916666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,5,34,360.56752941176,
San Ardo Road Race,2013-08-17,Men Cat 4,5,40,413.83148245614,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,15,32,449.80269187391,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,9,40,406.488,
Original Merced Criterium,2014-02-23,Men Cat 4  ,12,26,443.41612820513,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,38,81,439.8542875,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,3,31,374.80912124492,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,9,28,414.12137870059,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,1,24,350.81824833889,
San Ardo Road Race,2014-08-16,Men 3,23,49,387.75557936508,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,9,39,344.78166666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,DNF,20,381.4831875,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,9,30,366.61531640765,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,23,60,396.12421428571,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,DNF,53,422.96453174603,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,12,13,422.03172267928,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,17,24,465.60544444444,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,14,19,458.67842857143,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,30,31,461.23326666667,
Salinas Criterium,2015-05-3,Men Cat 2/3,13,15,388.57380952381,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,DNF,19,501.2980952381,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,31,41,439.75433333333,
Oakland Grand Prix,2015-09-20,Men Cat 3,DNF,26,448.76571428571,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,8,9,425.04125,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,8,12,386.99330537283,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,3,19,355.18214285714,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,8,18,457.625,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 3/4,4,22,375.75585,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,6,24,415.43533333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,5,16,426.93038888889,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,26,33,452.08676923077,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,5,15,406.2129,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,1,16,393.37985223227,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,14,16,458.50568449935,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,20,27,453.02280555556,
Salinas Criterium,2016-05-1,Men Cat 2/3,9,12,431.4421,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,1,31,323.748,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,1,31,323.748,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,10,19,403.65,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,10,19,403.65,
