Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:43,297130,361.62,305.43,
Men Cat 1/2,2,33415,Thomas,Borner,Margie Bars - J Mac Cycling,2:44,353622,347.97,321.0075,
Men Cat 1/2,3,80065,Shawn,Litster,Margie Bars - J Mac Cycling,2:45,235751,308.51,336.585,
Men Cat 1/2,4,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,2:45,428864,391.92,352.1625,
Men Cat 1/2,5,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,2:45,400361,384.01,367.74,
Men Cat 1/2,6,19985,Michael,Mihalik,Jmac Cycling/Novacare,2:45,245927,367.74,383.3175,
Men Cat 1/2,7,2796,Aaron,Cruikshank,Spin/Litzler Automation,2:45,258844,384.49,398.895,
Men Cat 1/2,8,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,2:49,501157,290.5,414.4725,
Men Cat 1/2,9,102962,David,Galati,La Prima Espresso Co. Racing,2:56,412373,369.88,430.05,
Men Cat 1/2,DNF,76361,Morgan,Baker,Margie Bars - Jmac Cycling,,401000,,,
Men Cat 1/2,DNF,57840,Nathan,Cebula,Ride On Wooster,,380024,,,
Men Cat 1/2,DNF,28052,Zachary,Ulissi,CMU,,337398,,,
Men Cat 3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,2:44,514785,390.16,326.5275,
Men Cat 3,2,3603,David,Stauffer,NCVC/UnitedHealthcare,2:44,370578,380.51,336.52375,
Men Cat 3,3,39446,Xavier,Szigethy,Margie Bars/JMAC Racing,2:49,348854,381.78,346.52,
Men Cat 3,4,146927,Nate,Ricketts,PSU Cycling/La Prima Espresso,2:49,526492,412.33,356.51625,
Men Cat 3,5,142165,Curtis,Alia,NCVC/UnitedHealthcare,2:56,516995,366.31,366.5125,
Men Cat 3,6,26125,Caleb,Smith,La Prima Espresso Co. Racing,2:56,312772,412.24,376.50875,
Men Cat 3,7,74944,Aaron,Delong,Otterhaus Racing,2:57,474453,387.87,386.505,
Men Cat 3,8,161324,Graham,Watters,Lateral stress velo,3:02,551702,348.49,396.50125,
Men Cat 3,9,132597,Nicholas,Scaggs,Team Dayton Cycling,3:06,494086,422.18,406.4975,
Men Cat 3,10,150727,Andrew,Lageman,La Prima Espresso Co. Racing,3:08,530187,385.14,416.49375,
Men Cat 3,11,23906,Shawn,Geiger,,3:14,301290,300,426.49,
Men Cat 3,13,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,3:39,457935,499.09,436.48625,
Men Cat 3,DNF,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,,,
Men Cat 4/5,1,152429,Tyler,Kirkwood,Cumberland Trail Connection Racing,1:55,519119,445.33,344.30070200617,
Men Cat 4/5,2,32264,Tim,Smith,,1:57,556263,389.48894825709,349.33400191064,
Men Cat 4/5,3,155215,Sean,Handerhan,La Prima Espresso Co. Racing,1:57,518345,394.4,354.36730181511,
Men Cat 4/5,4,165251,Sean,Crandell,Opus One Velo,1:57,546994,314.12,359.40060171958,
Men Cat 4/5,5,92503,Colden,Kimber,,1:57,423310,431.29,364.43390162405,
Men Cat 4/5,6,147655,Clete,Willems,Artemis Racing,1:57,521842,458.98,369.46720152851,
Men Cat 4/5,7,166372,Tyler,Eckert,NuGo Racing,1:58,311574,423.23555555556,374.50050143298,
Men Cat 4/5,8,150726,Daniel,Tkacik,,2:01,507849,395.99,379.53380133745,
Men Cat 4/5,9,130855,Tyler,Alexander,,2:04,494816,367.75,384.56710124192,
Men Cat 4/5,10,132560,Brandon,Maywood,Flat Tire Company,2:04,500633,336.13,389.60040114639,
Men Cat 4/5,11,123825,Dan,Pellechio,East End,2:04,481513,423.48,394.63370105085,
Men Cat 4/5,12,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,2:05,423552,427.96,399.66700095532,
Men Cat 4/5,13,161097,Estevan,Zapata,Cadence Racing,2:05,551438,451.17,404.70030085979,
Men Cat 4/5,14,150730,Michael,Martys,,2:05,529494,400.67,409.73360076426,
Men Cat 4/5,15,85094,Jason,Hall,Summit FreeWheelers,2:08,97948,427.26,414.76690066872,
Men Cat 4/5,16,150733,Shane,Montgomery,Aero Tech Designs Factory Team,2:09,480211,380.62,419.44067915144,
Men Cat 4/5,17,113662,Robert,Raver,Koeles Cycling Club,2:09,431996,453.03,424.11445763417,
Men Cat 4/5,18,156565,Timothy,Gilligan,Cadence Racing PHL,2:09,538578,451.19,428.78823611689,
Men Cat 4/5,19,147902,Chad,Melton,Whole Wheel Velo Club,2:09,524824,475.24,433.46201459961,
Men Cat 4/5,20,155217,Ryan,Popple,BAD LUCK RACING,2:09,520007,414.3,438.13579308233,
Men Cat 4/5,21,155221,Corey,Brandle,,2:09,536962,424.43575337691,447.48335004777,
Men Cat 4/5,22,76249,Mark,Shumaker,,2:11,547871,447.16,447.48335004777,
Men Cat 4/5,23,78346,Brian,Romberger,Ascent Concept Team,2:14,393463,412.37,490.26639923574,
Men Cat 4/5,24,155015,Ian,Barrett,Roadfish Racing,2:14,537859,516.41,490.26639923574,
Men Cat 4/5,25,155220,Austin,Bible,,2:14,562895,413.64086100218,490.26639923574,
Men Cat 4/5,26,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,2:14,410898,451.09,490.26639923574,
Men Cat 4/5,27,133387,Rick,Hoover,,2:14,489377,444.73,490.26639923574,
Men Cat 4/5,28,132885,Matthew,Mech,T-Town Elite,2:16,477701,457.93,490.26639923574,
Men Cat 4/5,29,155225,Matthew,Ball,AVC,2:16,561437,467.61532287582,490.26639923574,
Men Cat 4/5,30,116920,Ralph,Sanchez,Team Rocket,2:16,473112,450,490.26639923574,
Men Cat 4/5,31,166374,Philgoo,Han,,2:18,551556,460.45972222222,490.26639923574,
Men Cat 4/5,32,163354,Ricardo,Gloria oliveira,Summit Freewheelers,2:19,263192,475.76,490.26639923574,
Men Cat 4/5,33,116003,Walt,Impellicceiri,,2:19,468413,455.85875127119,490.26639923574,
Men Cat 4/5,34,125041,Christopher,Butor,Aero Tech Designs Factory Team,2:19,459239,470.7991863106,490.26639923574,
Men Cat 4/5,35,152426,Carlos,Alberto abundis lopez,,2:20,534315,443.18,490.26639923574,
Men Cat 4/5,36,166381,Jeff,Miller,,2:21,550864,480.36777777778,490.26639923574,
Men Cat 4/5,37,167275,Ryan,Kalbach,,2:22,560782,541.5386585034,490.26639923574,
Men Cat 4/5,38,138504,Michael,Lucas,Summit Freewheelers,2:25,499882,474.83,538.08274832819,
Men Cat 4/5,39,65135,Alexander,Weberg,,2:26,380339,504.61,538.08274832819,
Men Cat 4/5,40,113655,Robert,Wierzbowski,Opus One Velo,2:27,470252,450.32443171902,538.08274832819,
Men Cat 4/5,41,169512,Alan,Mcivor,,2:27,562483,450,538.08274832819,
Men Cat 4/5,42,148899,Shawn,Grandon,Summit Freewheelers,2:31,518380,507.03,550.66599808936,
Men Cat 4/5,43,169513,Paul,Scheele,,2:39,518592,450,555.69929799383,
Men Cat 5,1,162743,Earl,Smith,,2:06,514463,425.96,404.42354168115,
Men Cat 5,2,64350,Timothy,Patton,,2:06,379765,500,410.04568628814,
Men Cat 5,3,155074,Justin,Eichler,,2:06,,447.05017857143,415.66783089514,
Men Cat 5,4,166513,Noah,Koppenhaver,Millersburg Velo Club,2:08,549085,480.32702736206,421.28997550213,
Men Cat 5,5,27154,Michael,Rogers,,2:09,,500,426.91212010912,
Men Cat 5,6,139783,Steven,Hunchuck,,2:12,,500,432.53426471611,
Men Cat 5,7,87521,Michael,Bodick,T K Specialties,2:13,492241,419.03830718954,438.1564093231,
Men Cat 5,8,120373,Tom,Olds,,2:13,,500,443.77855393009,
Men Cat 5,9,117614,James,Griffin,Pike Street Bike Team,2:15,,500,449.40069853708,
Men Cat 5,10,155224,Mark,Flaherty,,2:15,,456.82043050109,455.02284314407,
Men Cat 5,11,169514,Rob,Inmon,,2:15,,500,460.64498775106,
Men Cat 5,12,113665,Colton,Griffin,Pike Street Bikes,2:15,485569,500,466.26713235805,
Men Cat 5,13,169515,Kenny,Seliga,,2:19,,500,471.88927696505,
Men Cat 5,14,169516,Michael,Austin,PBM Coaching,2:23,491698,500,477.51142157204,
Men Cat 5,15,136077,Mark,Pitts,,2:25,,500,485.94463848252,
Men Cat 5,16,169517,Dan,Tallon,,2:25,,500,502.8110723035,
Men Cat 5,17,166384,Manuel,Alcantara ii,Flood City Velo,2:25,545647,519.63222222222,502.8110723035,
Men Cat 5,18,156633,Richy,Mason,ABRT,2:26,526149,532.2,502.8110723035,
Men Cat 5,19,34306,Sean,Kelly,,2:26,,500,502.8110723035,
Men Cat 5,20,102977,Russell,Manski,East End Cycling Club,2:26,502431,470.25,502.8110723035,
Men Cat 5,21,13598,Ben,Johnson,,2:26,,516.19233856209,502.8110723035,
Men Cat 5,22,67193,Clark,Hostetter,,2:30,,500,528.11072303495,
Men Cat 5,23,166383,John,Jamison,,2:30,559901,500,528.11072303495,
Men Cat 5,24,121187,Jason,Griffin,,2:31,,496.49,528.11072303495,
Men Cat 5,26,169518,Kai,Tuk,,2:36,,500,544.97715685593,
Men Cat 5,27,160674,John,Broomhead,ProBike FC,2:36,537708,511.27,544.97715685593,
Men Cat 5,28,136298,Joerg,Buttler,,2:37,,483.80766143791,544.97715685593,
Men Cat 5,29,118598,Michael,Fuller,,2:50,439176,570.82970333798,559.0325183734,
Men Cat 5,30,59113,John,Ballard,,2:50,378720,539.91,559.0325183734,
Men Cat 5,31,169519,Jeff,Shulkosky,,2:56,,500,567.46573528389,
Men Cat 5,32,136657,Timothy,Havranek,,2:59,484711,645.25533333333,573.08787989088,
Men Cat 5,33,155231,Tim,Delay,,3:02,435214,548.57701568627,578.71002449787,
Men Cat 5,34,169520,Pete,Lucs,,3:34,562387,500,587.14324140836,
Men Cat 5,35,55701,Kevin,Evilsizor,,3:34,316054,526.14,587.14324140836,
Men Cat 5,36,65683,Timothy,Sabram,,3:39,,500,595.57645831885,
Men Master 35+,1,169522,Michael,Scaffardi,,2:05,266742,,,
Men Master 35+,2,113291,Curt,Brown,NuGo Racing,2:10,,,,
Men Master 35+,3,81913,Florian,Lungu,La Prima Espresso Co. Racing,2:22,395221,,,
Men Master 35+,DNF,82425,Daniel,Rabe,Truefit Racing,,427985,,,
Men Master 45+,1,9490,George,Ganoung,Otterhaus Racing,1:58,99328,371.22,302.30975000083,
Men Master 45+,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,2:00,473124,359.62,313.16422222296,
Men Master 45+,3,32323,Kevin,Westover,SPOKES-n-SKIS,2:01,131181,337.61558823824,324.01869444509,
Men Master 45+,4,26103,Frankie,Ross,Sette Nove,2:02,30633,369.74,334.87316666722,
Men Master 45+,5,26123,Chris,Helbling,east end cycling club,2:08,316914,334.71,345.72763888935,
Men Master 45+,6,32731,Jeffrey,Koontz,UPMC / ProBikes,2:15,95107,368.92,356.58211111148,
Men Master 45+,7,19970,Fritz,Kessler,,2:16,275735,400,367.43658333361,
Men Master 45+,8,162744,Eric,Moon,Millersburg Velo Club,2:16,550829,448.97,378.29105555574,
Men Master 45+,9,133851,Kevin,Krakovsky,xXx Racing-Athletico,2:17,194165,400,389.14552777787,
Men Master 45+,10,123717,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,2:20,300674,382.59435119048,400,
Men Master 45+,11,33425,Topher,Delamarter,,2:21,62248,514.3275,410.85447222213,
Men Master 45+,12,131230,Dan,Manges,Mt. Davis Gravel Grinder,2:22,,416.3325,421.70894444426,
Men Master 45+,13,19960,Brian,Wieczorek,Freddie Fu Cycling,2:26,38143,448.9975,432.56341666639,
Men Master 45+,14,35179,Bryan,Routledge,ACA-Sette Nove,2:27,174999,457.66,443.41788888852,
Men Master 45+,15,55699,Glenn,Ford,n+1 Cycling,2:32,275155,448.43,454.27236111065,
Men Master 45+,16,38750,Jeff,Carman,,2:49,,400,465.12683333278,
Men Master 45+,17,115092,Ryan,Drummond,,3:11,448616,539.14421666667,475.98130555491,
Men Master 45+,18,169523,Prajesh,Jay sinha,,3:49,,400,486.83577777704,
Men Master 45+,DNF,30060,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,,331910,422.53,508.5447222213,
Men Master 55+,1,19961,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,2:08,32526,354.74466666667,356.6685,
Men Master 55+,2,107910,David,Hearn,American Velo Club,2:08,466549,416.52,368.61279166667,
Men Master 55+,3,26102,Raymond,Russell,ACA Sette Nove,2:08,169825,500,380.55708333333,
Men Master 55+,4,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,2:08,67395,384.99,392.501375,
Men Master 55+,5,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,2:14,266514,457.32,404.44566666667,
Men Master 55+,6,102973,Bob,Latsha,Millersburg Velo Club,2:14,425592,487.94727301587,415.39460069444,
Men Master 55+,7,130383,Nicholas,Padula,,2:15,486181,630.41,426.34353472222,
Men Master 55+,8,84481,Bradford,Gerhart,South Mountain Velo,2:15,,500,437.29246875,
Men Master 55+,9,67200,David,Hersh,Flood City Velo,2:17,305948,536.31383333333,448.24140277778,
Men Master 55+,10,136284,Pablo,Bachelet,TEAM BIKENETIC,2:17,492494,479.89,459.19033680556,
Men Master 55+,11,65105,Ken,Mowry,East End Cycling Club,2:19,380875,467.19,470.13927083333,
Men Master 55+,12,122826,Carl,Hubel,East End Cycling Club,2:20,470634,488.68111821342,481.08820486111,
Men Master 55+,13,15122,Leo,Handerhan,Harford Velo,2:22,243751,500,492.03713888889,
Men Master 55+,14,23271,Robert,Gottlieb,,2:22,46469,541.62701065346,502.98607291667,
Men Master 55+,15,398,Bob,Kehl,Guy's Racing Club,2:22,45528,390.43,513.93500694444,
Men Master 55+,16,169524,James,Bagley,Vineland Velocity,2:22,,500,535.832875,
Men Master 55+,17,84121,Steve,Gallagher,Evolution Cycling Club,2:26,201387,454.686056,553.7493125,
Men Master 55+,18,102742,Douglass,Gyatt,PoWER,2:27,435072,518.3,553.7493125,
Men Master 55+,19,169525,Neil,Donahue,,2:32,558776,500,589.5821875,
Men Master 55+,20,32747,John,Mclaughlin,J Mac Cycling LLC,2:33,257030,529.24109157531,589.5821875,
Men Master 55+,21,139798,David,Denis,,2:35,559938,513.35,589.5821875,
Men Master 55+,22,169526,Franklin,Herr,,2:35,126682,500,589.5821875,
Men Master 55+,23,169511,Cloyd,Guy berkebile,,2:39,3455,500,619.44291666667,
Men Master 55+,24,169527,Ken,Eiszler,,2:46,,500,637.35935416667,
Men Master 55+,25,51302,Paul,Critser,N+1,2:47,377369,500,637.35935416667,
Men Master 65+,1,93014,Corky,Semler,n+1 Cycling p/b BPU Financial,2:22,429446,,,
Men Master 65+,2,155213,Richard,Mcintyre,,2:23,,,,
Men Master 65+,3,27644,Kim,Butler,pro mountain outfitters,2:32,49007,,,
Men Master 65+,4,19888,James,Hartnett,South Mountain Velo Club,2:32,46664,,,
Men Master 65+,5,85798,Jim,Anglin,,3:04,265335,,,
Women Cat 1/2/3,1,10162,Stefanie,Sydlik,QCW Cycling,2:08,307212,356.01,369.350336875,
Women Cat 1/2/3,2,235279,Cara,O'neill,,2:15,395288,408.33,397.76022458333,
Women Cat 1/2/3,3,31748,Shaena,Berlin,La Prima Espresso Co. Racing,2:15,306824,466.82778958333,426.17011229167,
Women Cat 1/2/3,4,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,2:16,496829,429.48,454.58,
Women Cat 1/2/3,5,108770,Megan,Sybeldon,Conemaugh Women's Racing,2:20,466135,454.58,482.98988770833,
Women Cat 1/2/3,6,26094,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,2:34,194055,473.92,511.39977541667,
Women Cat 1/2/3,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,2:46,456906,543.9267530627,539.809663125,
Women Cat 4/5,1,168744,Lexie,Blalock,,2:32,558359,600,550.134,
Women Cat 4/5,2,169528,Tanya,Hampton,HVWC Bicycle Shop Team,2:34,482194,600,566.756,
Women Cat 4/5,3,155206,Cansu,Ozen,Opus One Velo,2:39,555893,633.78,583.378,
Women Cat 4/5,4,152032,Sarah,Toth johnson,Ascent Concept Team,2: 45,489507,617.65,600,
Women Cat 4/5,5,102956,Sonya,Bodick,T K Specialties,2:46,492106,558.93722161818,616.622,
Women Cat 4/5,6,169529,Natalie,Zemaitis,,3:14,,600,633.244,
Women Master 45+,1,40974,Lisa,Weiss,,2:27,380655,,,
Women Master 45+,2,169530,Valerie,Christoff,Hurdle the Dead,2:33,,,,
Women Master 45+,3,122822,Laura,Tiger,,2:46,,,,
