Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,10,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,20,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,60,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,20,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,34,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,48,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,12,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,45,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,24,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,52,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,46,97,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,65,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,65,140,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,51,153,,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,46,127,237.27665123457,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,51,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,41,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,40,199,119.01311888821,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,60,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,84,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,38,148,144.89026818364,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,62,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,57,115,153.84513605442,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,86,111,319.70824489796,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,1,57,142.69045797002,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,4,75,138.03981118175,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,1,56,135.69060994152,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,1,40,138.48483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,2,45,132.6634316606,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,14,42,124.6257063108,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,41,72,225.55555555556,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,6,191,120.52183758827,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,34,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,23,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,12,159,127.0178499052,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,1,36,131.37616497208,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,23,86,157.79289122485,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,1,45,143.1815062703,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,33,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,63,109,200.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,47,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,30,88,163.51503994993,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,4,45,144.11421465537,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,1,45,150.08166666667,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,2,37,157.91977777778,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,1,15,155.79933333333,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,31,142,149.29124254849,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,48,133,167.70479920421,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,41,132,161.87894027201,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,4,119,140.42968115389,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,46,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,28,190,128.98808510638,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,37,188,125.37258960573,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,102,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,83,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,45,144,157.61488687288,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,5,22,163.83974050392,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,1,77,141.35216666667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,3,39,143.3174874065,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,4,30,154.4006,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,1,15,161.806,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,3,34,144.70220588235,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,5,71,135.05164244484,
The Walburg Classic,2013-02-23,Men's P/1 Senior,35,47,249.16604347826,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,12,40,155.18039480143,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,3,59,166.62382514587,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,2,30,155.35924722998,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,5,33,170.68044818207,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,2,33,159.49435283747,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,4,26,153.50104463461,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,4,34,169.96734375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,1,26,158.08583333333,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,1,35,158.08583333333,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,19,191,153.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,50,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,50,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,18,149,153.6680925513,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,23,138,154.41967521848,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,7,35,178.94497058824,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,37,138,160.00144680851,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,72,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,16,133,166.35758196721,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,58,121,210.81539869281,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,35,103,179.63425656224,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,1,43,166.96833333333,
Bike the Bricks IV,2013-05-24,Men Pro1/2,1,25,162.05042427347,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,14,31,286.78466666667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,1,31,155.41202739574,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,19,187,151.62541542289,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,70,178,239.5275,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,91,125,287.72533333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,18,120,178.55632936508,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,2,55,165.13628205128,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,1,22,167.15533333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,49,63,303.23118783657,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,8,55,205.41555555556,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,15,68,218.3187826087,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,1,28,161.19966666667,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,1,23,189.7008071925,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,1,62,171.00016666667,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,18,37,240.35937995546,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,18,39,248.04371929825,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,17,24,259.492,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,13,24,244.9025462729,
PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,2,20,205.93804512429,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,1,19,178.721,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,1,95,195.86170091353,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,49,61,328.2767,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,1,104,208.012,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,1,87,196.0525,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,110,119,347.6153940678,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,41,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,54,88,261.31260227273,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,42,144,212.31983564815,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,21,146,162.45356392694,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,3,127,178.92333862434,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,45,121,225.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,21,116,203.12877011494,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,13,109,165.50966666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,4,109,182.51322640468,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,11,97,265.66880959124,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,1,92,218.07883333333,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,2,100,214.8582002548,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,10,101,284.13,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,3,101,216.97471804812,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,1,78,217.21481314613,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,1,52,215.883,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,8,91,256.60425,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,27,28,297.89130952381,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,1,36,214.36,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,7,64,181.49826041667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,3,60,203.34646666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,33,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,1,59,177.58997325513,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,4,60,173.35347222222,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,5,64,219.52783333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,1,20,217.06,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,2,115,206.1316,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,28,64,266.69,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,9,114,231.55257407407,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,1,114,200.77,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,20,195,185.78021052632,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,29,189,175.7406062654,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,88,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,88,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,1,102,229.18266666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,1,16,173.23,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,1,18,232.33,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,1,13,232.33,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,1,13,225.39738646609,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,3,115,239.6118,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,57,72,346.55071673525,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,1,64,243.7,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,1,111,209.19066666667,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,2,105,233.681,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,22,45,277.51378787879,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,1,11,240.50183333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,9,18,258.86951851852,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,2,55,288.1574,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,1,91,226.423,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,3,117,244.10240740741,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,1,62,247.52386483424,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,3,91,240.93786666667,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,26,102,180.18906279585,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,38,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,47,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,46,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,12,90,221.90017777778,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,29,77,215.77942982456,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,25,87,257.87603030303,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,1,112,207.48560789866,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,2,68,267.12487762035,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,3,104,241.422,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,88,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,21,154,179.55193744594,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,17,143,204.63693661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,77,137,283.39402834776,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,1,75,261.20095725848,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,8,89,297.35730555556,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,1,23,207.26966666667,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,10,20,285.74601666667,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,3,105,241.63346296296,
Reading 120,2015-09-12,Men Pro/1,8,172,205.40475105774,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,2,91,218.4213,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,1,17,235.64833333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,8,77,263.78245,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,2,81,218.03402183585,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,15,94,364.33166666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,DNF,38,347.57413888889,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,4,85,276.44013333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,12,45,394.0102,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,5,46,279.39454347826,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,57,87,366.09923529412,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,1,57,241.16766666667,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,47,58,405.89422619048,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,DNF,43,425.65333333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,8,77,388.7383,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,2,72,350.24370255677,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,10,76,413.20642592593,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,20,76,476.44454727273,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,2,76,360.17325404101,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,5,89,330.3204,
Critmas 2018,2018-05-28,Men P/1/2/3,DNF,24,411.9525,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,61,73,440.20363636364,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,DNF,50,420.79656521739,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,61,66,405.55435416667,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,35,65,532.36276086957,
Driveway Series,2019-04-11,Men Cat 1/2/3,36,77,472.951,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,47,83,537.42150952381,
Driveway Series,2019-05-16,Men 1/2/203,68,98,531.16432478632,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,6,71,372.60272839506,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,45,72,580.53129310345,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,53,67,452.08995555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,71,90,474.22019444444,
Driveway Series,2020-03-12,Men Cat 1/2/3,33,80,413.75256666667,
