Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,37,89,350.76701543561,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,46,82,374.92269553548,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,28,73,339.85620608676,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,51,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,36,69,366.19653742239,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,46,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,73,106,370.3768427673,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,52,97,353.03199730674,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,44,97,343.88799663994,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,74,89,394.837625,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,27,89,332.69886363636,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,51,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,74,105,373.14347961407,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,74,96,378.31817952182,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,63,93,365.97826086957,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,67,85,380,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,DNF,83,402.5,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,16,45,338.34514766983,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,13,45,323.15752627452,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,19,38,382.00837670227,
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),3,24,342.3938422439,
Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,1,7,337.542,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,23,33,392.494,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,6,11,382.75,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,4,17,359.17822916667,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,18,27,408.66016528949,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,26,56,363.74224637681,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,31,34,452.36254956455,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,3,16,308.364125,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,27,41,390.28028070175,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,3,17,366.43404119025,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
CSU Circuit Race and Criterium ,2013-03-17,Women SW P-1-2-3,1,8,334.0128965865,
Weld County Road Race,2013-04-20,Women SW P-1-2,2,10,352.59372822673,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,37,67,382.82403030303,
Historic Roswell Criterium,2013-04-28,Pro Women,31,56,349.86501190476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,3,55,303.11787037037,
Downtown Walterboro Criterium,2013-05-1,Pro Women,19,46,338.18173913043,
Spartanburg Regional Classic,2013-05-3,Pro Women,21,37,362.37424074074,
Belmont Criterium,2013-05-4,Pro Women,8,32,296.65090625,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,26,43,400.82126470588,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,42,57,425.82131790123,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,19,47,369.09803921569,
Tour of Somerville,2013-05-27,Women Cat1/2/3,41,46,461.75777536232,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,23,55,376.71036507937,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,33,73,367.11302469136,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,33,75,351.11,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,29,75,347.63577777778,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,44,76,381.08673245614,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,29,78,332.3486820776,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,44,75,383.20581081081,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,47,74,394.40206756757,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,41,70,372.96966666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,37,59,400.73665517241,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,37,64,389.48425,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,51,70,426.82714285714,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,38,40,442.47960833333,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,26,43,372.82968627451,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,37,45,419.1248015873,
USA CRITS Finals,2013-09-19,Pro Women,24,31,402.99455555556,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,36,40,465.68389473684,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,14,35,359.7842745098,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,10,35,324.3582745098,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,10,35,331.79276470588,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,24,34,437.10230769231,
CSU Circuit Race,2014-03-29,Women SW Open  ,4,32,331.45766666667,
CSU Criterium ,2014-03-29,Women SW Pro-12  ,2,7,374.033,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,26,97,336.44516129032,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,76,121,374.60125706215,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,26,42,394.86552380952,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,13,43,320.82985714286,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,69,104,416.2646301608,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,14,107,255.68249839101,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,28,96,319.31992708333,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,72,91,434.02702404269,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,1,7,307.881,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,27,37,382.47031018519,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,32,53,482.18157894737,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,50,64,455.89879310345,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,52,55,476.29844444444,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,45,62,427.82648387097,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,26,59,356.90554022989,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,40,52,431.49291666667,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,20,54,377.46124269006,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,33,47,420.10076984127,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,17,91,276.62812721016,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,36,93,340.97576136364,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,42,82,363.67447368421,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,44,81,372.93128571429,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,36,71,350.17890411719,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,20,21,,
USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,24,40,331.52843160332,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,32,117,319.30581034483,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,23,45,382.63,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,41,41,507.98733333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,26,31,426.02433333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,26,31,426.02433333333,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,29,43,410.64989587537,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,27,44,412.89813492063,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,30,50,400.63552083333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,23,37,402.84111111111,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,24,53,366.31307246377,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,35,88,378.04158552632,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,66,88,420.67283333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,41,62,401.97234722222,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,49,63,426.13072177419,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,41,54,407.75657699699,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,37,55,398.40418269231,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,24,35,489.08038194444,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,22,32,433.36733333333,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,8,81,288.84596400592,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,8,81,310.2009625,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,29,77,391.10949404762,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,37,54,426.34183333333,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,10,53,329.23000397405,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,46,118,359.1470877193,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,43,98,369.51529761274,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,45,88,353.38269185533,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,72,100,438.46230952381,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,69,100,416.80068084105,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,59,81,408.15440072922,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,10,104,289.04145313961,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,55,94,382.88056481481,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,52,94,366.3690942029,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,37,76,360.46308095238,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,18,65,301.96686067818,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,45,84,356.6105375,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,32,82,340.83295552298,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,26,81,317.15113497912,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,59,80,402.44495,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,54,80,379.41265111793,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,39,66,363.4275603814,
2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,16,38,297.81137176719,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,36,88,370.30562068966,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,53,87,339.19117260982,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,19,32,372.06560416667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,19,32,372.06560416667,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,6,86,274.20422804495,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,53,84,386.07962995154,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,50,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,32,75,364.9632943933,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,12,76,306.84614285714,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,18,70,309.9750217674,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,19,42,378.22763333333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,11,85,265.92993650794,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,13,78,314.92283333333,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,30,67,359.5095959596,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,36,66,392.90445977011,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,25,59,376.505,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,23,52,353.78124736864,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,78,95,404.91571899225,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,68,87,394.7265,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,51,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,46,82,351.3125,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,63,80,388.85253954169,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,33,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,48,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,39,68,428.18124621212,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,13,79,291.08811932453,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,30,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,16,72,335.81103683508,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,25,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,16,69,331.47842543156,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,21,69,332.40781964958,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,16,69,320.09545262132,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,8,35,267.83205882353,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,33,73,361.09409375,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,14,29,413.92554543528,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,30,45,491.63184444444,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,24,35,447.10500520833,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,37,80,370.39094469378,
CSU Cobb Lake Road Race,2018-03-17,Women Open,1,37,362.6807324495,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,16,87,326.3463255814,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,27,74,352.2357439334,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,7,81,262.80660715989,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,15,71,326.21,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,9,72,305.45582352941,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,16,67,318.53666666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,18,111,310.78179510756,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,21,85,330.30807407407,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,8,51,307.41866705352,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,41,53,432.95141025641,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,25,48,391.84,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,43,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,36,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,33,66,433.75671717172,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,7,30,281.03825533252,
Chrono Kristin Armstrong,2018-07-13,Women UCI,4,21,278.64445771148,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,37,61,436.96110333333,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,3,56,274.33411659309,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,9,55,345.84180452675,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,18,51,413.76109424603,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,3,49,316.86318613708,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,15,79,307.97025641026,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,61,79,415.77217948718,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,14,78,307.26010964912,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,37,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,13,75,304.16238738739,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,27,55,366.96091041961,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,15,52,328.78393943055,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,7,48,307.11416666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,31,99,355.13150614854,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,49,66,469.19779487179,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,27,66,413.28044117647,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,80,107,477.22170138889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,35,111,363.50352,
Colorado Time Trial Championships ,2019-06-15,Women SW P-12,3,9,357.87976497054,
USA Cycling Pro Road Nationals - TT,2019-06-27,Women Pro-Cat 12,7,23,301.83642024642,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,51,61,486.01859876543,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,17,74,316.97897893773,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,10,17,349.890875,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,22,37,412.43030555556,
O-Town Throwdown,2019-07-21,Women Pro 1-23,2,9,356.31,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,2,89,277.49979761905,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,12,85,290.17836507937,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,43,76,363.4869,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,32,69,345.8077979798,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,10,67,299.1247987151,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,46,48,514.28801127027,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,15,33,465.34004187704,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,10,22,521.42857142857,
