Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,164393,Daan,Kegel,,,403307,300,260.34042246296,
Men Category 3/4,2,160681,Antonio,Camarillo licon,,,,300,263.81371219744,
Men Category 3/4,3,102457,Raul,Luzardo,,,432176,318.84854986928,267.28700193191,
Men Category 3/4,4,226311,Jacob,Broom,,,616629,359.19830316944,270.76029166638,
Men Category 3/4,5,48570,Zach,Ross,,,310652,300,274.23358140085,
Men Category 3/4,6,84318,Niels,Meissner,,,434000,285.86634740974,277.70687113532,
Men Category 3/4,7,45574,Alexander,Bartz,,,366892,300,281.1801608698,
Men Category 3/4,8,143831,Nader,Rezvani,,,507715,300,284.65345060427,
Men Category 3/4,9,190559,Aj,Mccort,,,591985,388.57108680793,288.12674033874,
Men Category 3/4,10,157807,Erik,Lee,,,541522,339.94770409041,291.60003007321,
Men Category 3/4,11,170650,Cameron,Lyman,,,549200,323.57543147876,295.07331980769,
Men Category 3/4,12,243146,Miguel,Salazar,,,641487,300,298.54660954216,
Men Category 3/4,13,242328,Voltaire,Arradaza,,,521987,300,302.01989927663,
Men Category 3/4,14,214429,Jeffrey,Walter,,,611869,439.79916351035,305.4931890111,
Men Category 3/4,15,146587,Juan,Ortiz,,,526639,317.01279159458,308.96647874557,
Men Category 3/4,16,174207,Sydney,Jim,,,571562,397.4714689951,312.43976848005,
Men Category 3/4,17,44748,Abdias,Benjamin hernandez,,,222979,385.12631806462,315.91305821452,
Men Category 3/4,18,173278,Brian,Faure,,,50439,379.1497531631,319.38634794899,
Men Category 3/4,19,70136,Adrian,Castro,,,148639,300,322.85963768346,
Men Category 3/4,20,49670,Joseph,Noack,,,70981,436.7187864531,326.33292741794,
Men Category 3/4,21,143933,Sean,Brown,,,523204,355.42661514459,329.80621715241,
Men Category 3/4,22,46770,Richard,Lamb,,,20185,334.55882352941,333.27950688688,
Men Category 3/4,23,128848,Clint,Bradford,,,427474,453.14131149171,336.75279662135,
Men Category 3/4,24,159069,Paul,Franco,,,381378,391.1032494034,340.22608635582,
Men Category 3/4,25,232527,Javier,Aguilar,,,611985,429.14518986448,343.6993760903,
Men Category 3/4,26,155544,Lucas,Rose,,,537639,580.69358648598,347.17266582477,
Men Category 3/4,27,76363,Hugo,Lozano,,,394375,372,350.64595555924,
Men Category 3/4,28,174209,Jonathan,Roberts,,,558177,300,354.11924529371,
Men Category 3/4,29,226136,Cesar,Dominguez,,,610209,446.07192093137,357.59253502819,
Men Category 3/4,30,226137,Cole,Randall,,,607102,296.19900180556,361.06582476266,
Men Category 3/4,31,148529,Jose,Perez,,,523904,365.82382299837,364.53911449713,
Men Category 3/4,32,181629,Xavier,Moss,,,579556,429.73850997094,368.0124042316,
Men Category 3/4,33,190300,Aldo,Trejo,,,591700,436.09679324299,371.48569396608,
Men Category 3/4,34,159646,Reese,Vannerson,,,494564,363.2544059959,374.95898370055,
Men Category 3/4,35,178961,Eric,Grant,,,576971,425.02055779696,378.43227343502,
Men Category 3/4,36,229254,Parker,Honn,,,606137,477.96875,381.90556316949,
Men Category 3/4,37,206953,Enoc,Garza,,,604133,401.65753799642,385.37885290396,
Men Category 3/4,38,160058,Garret,Hanson,,,551154,452.76811182477,388.85214263844,
Men Category 3/4,39,243138,Ellius,Carson,,,634318,300,392.32543237291,
Men Category 3/4,40,227027,William,Molina,,,608179,435.56334716252,395.79872210738,
Men Category 3/4,41,179007,Jason,West,Fort Bend Kia Racing,,560868,300,399.27201184185,
Men Category 3/4,42,130263,Sam,Comer,,,470853,348,402.74530157633,
Men Category 3/4,43,189533,Jack,Allen,,,591469,300,406.2185913108,
Men Category 3/4,44,232523,Noam,Belkin,,,609992,367.69230769231,409.69188104527,
Men Category 3/4,45,188304,Jd,Lee,,,500731,394.30670439542,413.16517077974,
Men Category 3/4,46,44565,Frank,Karbarz,,,70407,300,416.63846051421,
Men Category 3/4,47,174203,Ramkumar,Gowrikumar,,,570828,300,420.11175024869,
Men Category 3/4,48,74787,Tim,Downs,,,397337,436.25,423.58503998316,
Men Category 3/4,49,98080,Kory,Williams,,,410516,437.64501206844,427.05832971763,
Men Category 3/4,50,138352,Eddie,Gonzalez,,,504077,300,430.5316194521,
Men Category 3/4,51,226898,Antonio,Mitchell,,,617717,469.44444444444,434.00490918658,
Men Category 3/4,52,243140,Mitchell,Mcnaughton,,,,300,437.47819892105,
Men Category 3/4,53,181319,Darrell,Cooke,,,493033,404.40349527008,440.95148865552,
Men Category 3/4,54,183678,Phillip,Loya,,,493810,300,444.42477838999,
Men Category 3/4,55,47468,Jim,Payne,,,211882,396.66666666667,447.89806812447,
Men Category 3/4,56,159659,Jason,Jeskey,,,547865,400.63623359477,451.37135785894,
Men Category 3/4,57,190281,Bobby,Castillo,,,592066,406.96576279412,454.84464759341,
Men Category 3/4,58,49817,Ahmed,King,,,280189,300,458.31793732788,
Men Category 3/4,59,226134,Peter,Tomlinson,,,604687,477.80641351402,461.79122706235,
Men Category 3/4,60,211105,Israel,Reyes,,,,300,465.26451679683,
Men Category 3/4,DNF,206988,Gabriel,Odreman,,,604149,387.72820416553,472.21109626577,
Men Category 3/4,DNF,181319,Darrell,Cooke,,,493033,404.40349527008,472.21109626577,
Men Category 4/5,1,226898,Antonio,Mitchell,,,617717,469.44444444444,345.90617089147,
Men Category 4/5,2,243131,Garrett,Pike,,,,400,347.90964604363,
Men Category 4/5,3,242314,Erik,Swanson,,,639453,400,349.9131211958,
Men Category 4/5,4,159069,Paul,Franco,,,381378,391.1032494034,351.91659634797,
Men Category 4/5,5,237946,Nolan,Cox,,,633098,420.8453090287,353.92007150014,
Men Category 4/5,6,232527,Javier,Aguilar,,,611985,429.14518986448,355.92354665231,
Men Category 4/5,7,243137,Sean,Mccullough,,,641114,400,357.92702180447,
Men Category 4/5,8,181629,Xavier,Moss,,,579556,429.73850997094,359.93049695664,
Men Category 4/5,9,119765,Carlos,Ortiz,,,308183,400,361.93397210881,
Men Category 4/5,10,155614,Nefdavid,Torres,,,533557,473.41148953813,363.93744726098,
Men Category 4/5,11,206832,Aidan,Turvey,,,610440,483.75,365.94092241314,
Men Category 4/5,12,242347,Benjamin,Ciotti,,,610783,400,367.94439756531,
Men Category 4/5,13,242315,Kevin,Leung,,,630329,400,369.94787271748,
Men Category 4/5,14,178961,Eric,Grant,,,576971,425.02055779696,371.95134786965,
Men Category 4/5,15,214429,Jeffrey,Walter,,,611869,439.79916351035,373.95482302182,
Men Category 4/5,16,61110,Carlos,Barrios,,,294738,394.38636363636,375.95829817398,
Men Category 4/5,17,206946,Craig,Weiland,,,603850,409.5,377.96177332615,
Men Category 4/5,18,243138,Ellius,Carson,,,634318,400,379.96524847832,
Men Category 4/5,19,44538,Brian,Handal,,,52930,400,381.96872363049,
Men Category 4/5,20,242320,Sholto,Davidson,,,639187,400,383.97219878266,
Men Category 4/5,21,242310,Cesar,Gomez,,,613446,400,385.97567393482,
Men Category 4/5,22,243139,Jovi,Belarmino,,,629234,400,387.97914908699,
Men Category 4/5,23,243140,Mitchell,Mcnaughton,,,,400,389.98262423916,
Men Category 4/5,24,164398,Stanley,Lee,,,557813,400,391.98609939133,
Men Category 4/5,25,226134,Peter,Tomlinson,,,604687,477.80641351402,393.9895745435,
Men Category 4/5,26,159646,Reese,Vannerson,,,494564,363.2544059959,395.99304969566,
Men Category 4/5,27,179007,Jason,West,Fort Bend Kia Racing,,560868,400,397.99652484783,
Men Category 4/5,28,243141,Shelito,Alviza,,,531373,400,400,
Men Category 4/5,29,189533,Jack,Allen,,,591469,400,402.00347515217,
Men Category 4/5,30,242467,Juan,Tapia jr,,,633283,400,404.00695030434,
Men Category 4/5,31,44034,Uknown,Rider,,,,400,406.0104254565,
Men Category 4/5,32,214427,Raleigh,Coppedge,,,605140,446.87597575439,408.01390060867,
Men Category 4/5,33,223611,Craig,Harris,,,,400,410.01737576084,
Men Category 4/5,34,44368,Alan,Bryson,,,289266,400,412.02085091301,
Men Category 4/5,35,183678,Phillip,Loya,,,493810,400,414.02432606518,
Men Category 4/5,36,44630,Jose,Chan,,,295514,400,416.02780121734,
Men Category 4/5,37,61109,Oscar,Barreto,,,297102,400,418.03127636951,
Men Category 4/5,38,85636,Christopher,Rodriguez,,,605885,450.79393929663,420.03475152168,
Men Category 4/5,39,160058,Garret,Hanson,,,551154,452.76811182477,422.03822667385,
Men Category 4/5,40,65022,Apolinar,Acevedo,,,454932,400,424.04170182602,
Men Category 4/5,41,107208,Andy,Mcclintic,,,291061,452.60689655172,426.04517697818,
Men Category 4/5,42,165814,Floyd,Small ii,,,559578,424.875,428.04865213035,
Men Category 4/5,43,206962,Gabriel,Canal,,,606202,429.89301113078,430.05212728252,
Men Category 4/5,44,207028,Elias,Ventura,,,605612,481.60788139706,432.05560243469,
Men Category 4/5,45,164357,Mauricio,Castano,,,60488,400,434.05907758686,
Men Category 4/5,46,243142,Joseph,Van smirren,,,618686,400,436.06255273902,
Men Category 4/5,47,114181,Michael,Bernal,,,449003,400,438.06602789119,
Men Category 4/5,48,67056,Austin,Taylor,,,358518,495.47368421053,440.06950304336,
Men Category 4/5,49,242324,Craig,Hensley,,,633407,400,442.07297819553,
Men Category 4/5,50,242335,Oliver,Yen-fu liu,,,630687,400,444.07645334769,
Men Category 4/5,51,243143,Robert,Mckeithen,,,637607,400,446.07992849986,
Men Category 4/5,52,178935,Justin,Scott,,,,455.57166322166,448.08340365203,
Men Category 4/5,53,243144,Jamie,Krasnov,,,,400,450.0868788042,
Men Category 4/5,54,243145,Nate,Medina,,,623113,400,452.09035395637,
Men Junior 10-12 Category 4/5,1,242408,Callen,Quinn,,,520416,,,
Men Junior 10-12 Category 4/5,2,243130,Samuel,Wade,,,638723,,,
Men Junior 10-12 Category 4/5,3,242331,Ryan,Kegel,,,606858,,,
Men Junior 13-14 Category 4/5,1,226096,Matthias,Bianchi,,,602915,,,
Men Junior 13-14 Category 4/5,2,229261,Samuel,Homan,,,605153,,,
Men Junior 15-16 Category 4/5,1,174200,Sebastian,Bech,,,570244,,,
Men Junior 15-16 Category 4/5,2,142001,Braxton,Boyer,,,496929,,,
Men Junior 15-16 Category 4/5,3,226103,Bradon,Arrant,,,,,,
Men Junior 15-16 Category 4/5,4,242310,Cesar,Gomez,,,613446,,,
Men Junior 15-16 Category 4/5,5,242393,Carlos,Ursu-sanchez,,,614747,,,
Men Master 35+ Category 4/5,1,174645,Chris,Tutt,,,321426,439.67819688416,375.67965578385,
Men Master 35+ Category 4/5,2,243131,Garrett,Pike,,,,450,382.43605071259,
Men Master 35+ Category 4/5,3,155614,Nefdavid,Torres,,,533557,473.41148953813,389.19244564133,
Men Master 35+ Category 4/5,4,61110,Carlos,Barrios,,,294738,394.38636363636,395.94884057007,
Men Master 35+ Category 4/5,5,74787,Tim,Downs,,,397337,436.25,402.70523549881,
Men Master 35+ Category 4/5,6,119765,Carlos,Ortiz,,,308183,450,409.46163042755,
Men Master 35+ Category 4/5,7,61109,Oscar,Barreto,,,297102,450,416.21802535629,
Men Master 35+ Category 4/5,8,106173,Jeffrey,Watson,,,439105,450,422.97442028504,
Men Master 35+ Category 4/5,9,44538,Brian,Handal,,,52930,450,429.73081521378,
Men Master 35+ Category 4/5,10,206962,Gabriel,Canal,,,606202,429.89301113078,436.48721014252,
Men Master 35+ Category 4/5,11,178935,Justin,Scott,,,,455.57166322166,443.24360507126,
Men Master 35+ Category 4/5,12,183677,Vance,Smith,,,577496,465.625,450,
Men Master 35+ Category 4/5,13,5694,Rider,Unknown,,,,450,456.75639492874,
Men Master 35+ Category 4/5,14,242323,Oliver,Francis,,,622289,450,463.51278985748,
Men Master 35+ Category 4/5,15,190281,Bobby,Castillo,,,592066,406.96576279412,470.26918478622,
Men Master 35+ Category 4/5,16,3288,Unknown,Rider,,,,387.64926895416,477.02557971496,
Men Master 35+ Category 4/5,17,155562,Steven,Pittman,,,90658,478.77458797942,483.78197464371,
Men Master 35+ Category 4/5,18,151979,Shelito,Alviza,,,,450,490.53836957245,
Men Master 35+ Category 4/5,19,242324,Craig,Hensley,,,633407,450,497.29476450119,
Men Master 35+ Category 4/5,20,171273,Andre,Watson,,,548839,505.61282702804,504.05115942993,
Men Master 35+ Category 4/5,21,242322,Kevin,Foster,,,637385,450,510.80755435867,
Men Master 35+ Category 4/5,22,49855,Paul,Negrete,,,282733,450,517.56394928741,
Men Master 35+ Category 4/5,DNF,159659,Jason,Jeskey,,,547865,400.63623359477,531.07673914489,
Men Master 35+ Category 4/5,DNF,242314,Erik,Swanson,,,,450,531.07673914489,
Men Master 40+ Category 1/2/3/4,1,70065,John,Yoder,,,383962,288.4375,288.4375,
Men Master 40+ Category 1/2/3/4,2,164393,Daan,Kegel,,,403307,650,476.32190828619,
Men Master 40+ Category 1/2/3/4,3,242328,Voltaire,Arradaza,,,521987,650,501.13306424531,
Men Master 40+ Category 1/2/3/4,4,107104,Michael,Homan,,,433882,293.56736115438,525.94422020442,
Men Master 40+ Category 1/2/3/4,5,143842,Roberto,Castano,,,59625,650,550.75537616354,
Men Master 40+ Category 1/2/3/4,6,78045,Joe,Mccracken,,,399925,310.54009226548,575.56653212265,
Men Master 40+ Category 1/2/3/4,7,143842,Roberto,Castano,,,59625,650,600.37768808177,
Men Master 40+ Category 1/2/3/4,8,33636,Jason,Guzak,,,212326,258.34961961095,625.18884404088,
Men Master 40+ Category 1/2/3/4,9,105284,Gregory,Dillon,,,413318,650,650,
Men Master 40+ Category 1/2/3/4,10,238106,Phillip,Clark,,,,650,674.81115595912,
Men Master 40+ Category 1/2/3/4,11,122042,Khalid,Alrashed,,,420698,366.98529411765,699.62231191823,
Men Master 40+ Category 1/2/3/4,12,44463,Christopher,Trickey,,,240752,281.61417777903,724.43346787735,
Men Master 40+ Category 1/2/3/4,13,59844,David,Edwards,,,54678,650,749.24462383646,
Men Master 40+ Category 1/2/3/4,14,181314,James,King,,,575770,650,774.05577979558,
Men Master 40+ Category 1/2/3/4,15,243134,Ren,Barrios,,,,650,798.86693575469,
Men Master 40+ Category 1/2/3/4,16,243135,Bristol,Baxley,,,,650,823.67809171381,
Men Master 40+ Category 1/2/3/4,DNF,45566,Grady,Hodge,,,291560,376.77661608138,873.30040363204,
Men Master 50+ Category 1/2/3/4,1,160681,Antonio,Camarillo licon,,,,450,333.91820473647,
Men Master 50+ Category 1/2/3/4,2,171281,Jesper,Skov,,,549771,347.26321776933,335.84128165955,
Men Master 50+ Category 1/2/3/4,3,130489,Sam,Findlater,,,489457,348.40523083095,337.76435858263,
Men Master 50+ Category 1/2/3/4,4,44515,Chris,Lowry,,,211096,450,339.6874355057,
Men Master 50+ Category 1/2/3/4,5,45563,Jeffrey,Skokan,,,46387,380.12960941542,341.61051242878,
Men Master 50+ Category 1/2/3/4,6,132137,Ramsey,Foster,,,12115,283.11793458876,343.53358935186,
Men Master 50+ Category 1/2/3/4,7,46770,Richard,Lamb,,,20185,334.55882352941,345.45666627493,
Men Master 50+ Category 1/2/3/4,8,48347,Scott,Minard,,,92947,450,347.37974319801,
Men Master 50+ Category 1/2/3/4,9,49670,Joseph,Noack,,,70981,436.7187864531,349.30282012109,
Men Master 50+ Category 1/2/3/4,10,44536,Gilberto,Velazquez,,,109510,322.38859378477,351.22589704417,
Men Master 50+ Category 1/2/3/4,11,44526,Alex,Rodriguez,,,80049,357.22872107831,353.14897396724,
Men Master 50+ Category 1/2/3/4,12,13506,Logan,Hunn,,,117,450,355.07205089032,
Men Master 50+ Category 1/2/3/4,13,145380,David,Golden,,,,268.50993066749,356.9951278134,
Men Master 50+ Category 1/2/3/4,14,57333,Jimmy,Olsen,,,49022,310.93752288617,358.91820473647,
Men Master 50+ Category 1/2/3/4,15,181319,Darrell,Cooke,,,493033,404.40349527008,360.84128165955,
Men Master 50+ Category 1/2/3/4,16,143933,Sean,Brown,,,523204,355.42661514459,362.76435858263,
Men Master 50+ Category 1/2/3/4,17,70116,Adolfo,Alzate,,,272699,450,364.6874355057,
Men Master 50+ Category 1/2/3/4,18,45783,Gregg,Ueckert,,,61918,245.05622213237,366.61051242878,
Men Master 50+ Category 1/2/3/4,19,117065,Adrian,Campos,,,474459,429.68165368446,368.53358935186,
Men Master 50+ Category 1/2/3/4,20,188532,Wolfgang,Ruf,,,575942,354.375,370.45666627493,
Men Master 50+ Category 1/2/3/4,21,48538,Felix,Guardado,,,228673,450,372.37974319801,
Men Master 50+ Category 1/2/3/4,22,75574,Marc,Coppedge,,,142133,315.46430037856,374.30282012109,
Men Master 50+ Category 1/2/3/4,23,243136,Martin,Santiago,,,640372,450,376.22589704417,
Men Master 50+ Category 1/2/3/4,24,148148,Brent,Hartsell,,,526542,351.93483759118,378.14897396724,
Men Master 50+ Category 1/2/3/4,25,44517,Joel,Hawks,,,284976,340.55883120298,380.07205089032,
Men Master 50+ Category 1/2/3/4,26,243136,Martin,Santiago,,,640372,450,381.9951278134,
Men Master 60+ Category 1/2/3/4,1,45548,Michael,Ereli,,,10893,,,
Men Master 60+ Category 1/2/3/4,2,188238,Joseph,Brancato,,,4616,,,
Men Master 60+ Category 1/2/3/4,3,47468,Jim,Payne,,,211882,,,
Men Master 60+ Category 1/2/3/4,4,128993,Christopher,Rossow,,,30674,,,
Men Pro Cat 1/2/3,1,6700,Alex,Wieseler,,,207324,197.21042765161,176.96722293788,
Men Pro Cat 1/2/3,2,70051,Tristan,Uhl,,,168160,180.59253246753,179.830384879,
Men Pro Cat 1/2/3,3,44816,Gabriel,Porterfield,,,350938,227.37977095268,182.69354682012,
Men Pro Cat 1/2/3,4,238106,Phillip,Clark,,,387161,200,185.55670876124,
Men Pro Cat 1/2/3,5,48338,Will,Ross,,,40280,290.23601026911,188.41987070236,
Men Pro Cat 1/2/3,6,75411,Brady,Reed,,,387057,183.89717103785,191.28303264348,
Men Pro Cat 1/2/3,7,88996,Canyon,Emmott,,,423657,199.60419288397,194.1461945846,
Men Pro Cat 1/2/3,8,134925,Chase,Collins,,,494591,200,197.00935652572,
Men Pro Cat 1/2/3,9,70065,John,Yoder,,,383962,288.4375,199.87251846684,
Men Pro Cat 1/2/3,10,44698,Melvin,Barrios,,,294768,227.72512318979,202.73568040796,
Men Pro Cat 1/2/3,11,148145,David,Erwin,,,475916,235.81394351428,205.59884234908,
Men Pro Cat 1/2/3,12,73048,Michael,Hinds,,,395674,218.78278942946,208.4620042902,
Men Pro Cat 1/2/3,13,173275,Samuel,Manzanares,,,536621,266.05699694224,211.32516623132,
Men Pro Cat 1/2/3,14,151969,Lars,Betancourt,,,522819,163.15878378378,214.18832817243,
Men Pro Cat 1/2/3,15,45783,Gregg,Ueckert,,,61918,245.05622213237,217.05149011355,
Men Pro Cat 1/2/3,16,107104,Michael,Homan,,,433882,293.56736115438,219.91465205467,
Men Pro Cat 1/2/3,17,99153,Jason,Carter,,,448749,209.42618661101,222.77781399579,
Men Pro Cat 1/2/3,18,44710,Mason,Quintana,,,187231,275.31266547429,225.64097593691,
Men Pro Cat 1/2/3,19,206988,Gabriel,Odreman,,,604149,387.72820416553,228.50413787803,
Men Pro Cat 1/2/3,20,50421,Grant,Najera,,,331558,159.14977477477,231.36729981915,
Men Pro Cat 1/2/3,21,48594,Christian,Newton,,,367809,247.77370964924,234.23046176027,
Men Pro Cat 1/2/3,22,107205,Corey,Bounds,,,448853,274.00653330523,237.09362370139,
Men Pro Cat 1/2/3,23,243147,Amilcar,Ajin-surek,,,,200,239.95678564251,
Men Pro Cat 1/2/3,24,116213,Zach,Stein,,,480760,185.02616478118,242.81994758363,
Men Pro Cat 1/2/3,25,145380,David,Golden,,,,268.50993066749,245.68310952475,
Men Pro Cat 1/2/3,26,20299,Stefan,Rothe,,,205741,168.07042310549,248.54627146587,
Men Pro Cat 1/2/3,27,53406,Jose,Aguilar,,,294201,315.76563050281,251.40943340699,
Men Pro Cat 1/2/3,28,48538,Felix,Guardado,,,228673,200,254.27259534811,
Men Pro Cat 1/2/3,29,75574,Marc,Coppedge,,,142133,315.46430037856,257.13575728923,
Men Pro Cat 1/2/3,30,226894,Warren,Head,,,605335,374.90285714286,259.99891923035,
Men Pro Cat 1/2/3,31,70060,Drew,Yoder,,,386958,360.5,262.86208117147,
Men Pro Cat 1/2/3,32,45708,Scott,Veggeberg,,,188306,234.23046176027,265.72524311259,
Men Pro Cat 1/2/3,33,57333,Jimmy,Olsen,,,49022,310.93752288617,268.58840505371,
Men Pro Cat 1/2/3,34,165414,Brian,Nieport,,,168607,317.59430489613,271.45156699483,
Men Pro Cat 1/2/3,35,24326,Zachary,Carlson,,,277433,232.33046107612,274.31472893595,
Men Pro Cat 1/2/3,36,92664,Jonathan,Spangle,,,425474,188.46545985503,277.17789087707,
Men Pro Cat 1/2/3,37,107052,Travis,Crisman,,,459674,276.6,280.04105281818,
Men Pro Cat 1/2/3,38,26276,Spencer,Jones,,,528669,169.33524516939,282.9042147593,
Men Pro Cat 1/2/3,39,75809,Emiliano,Morales,,,340154,200,285.76737670042,
Men Pro Cat 1/2/3,40,33636,Jason,Guzak,,,212326,258.34961961095,288.63053864154,
Men Pro Cat 1/2/3,41,88540,Jeremy,Schwab,,,412428,364.34498207885,291.49370058266,
Women Category 3/4/5,1,150655,Ruth,Allen,,,616208,445.8188205291,395.71751847911,
Women Category 3/4/5,2,207001,Mya,Dillon,,,605377,496.86766348479,413.09793206592,
Women Category 3/4/5,3,140660,Clare,Anne dasso,,,502627,446.70803633311,430.47834565274,
Women Category 3/4/5,4,91231,Paige,Zizka,,,423119,453.07436540249,447.85875923955,
Women Category 3/4/5,5,230844,Lauren,Holbrook,,,377759,508.80681818182,465.23917282637,
Women Category 3/4/5,6,243132,Kira,Prentice,,,633018,500,482.61958641318,
Women Category 3/4/5,7,226121,Kristy,Lancaster,,,616124,500,500,
Women Category 3/4/5,8,238214,Ainsleigh,Cardone,,,,583.52937092278,517.38041358682,
Women Category 3/4/5,9,145169,Michelle,Casper,,,258807,518.66333666334,534.76082717363,
Women Category 3/4/5,10,243133,Bianca,Boykin,,,616810,500,552.14124076045,
Women Category 3/4/5,11,190273,Whitley,Priddy,,,592309,484.1015625,569.52165434726,
Women Category 3/4/5,12,167192,Erin,Miller,,,515423,638.57142857143,586.90206793408,
Women Category 3/4/5,13,155531,Amanda,Schnell,,,536678,500,604.28248152089,
Women Junior 10-12 Category 4/5,1,242392,Victoria,Elliott,,,640742,,,
Women Junior 13-14 Category 4/5,1,229259,Reagan,Tutt,,,618804,,,
Women Master 40+ Category 3/4/5,1,236966,Sarah,Kegel,,,606856,,,
Women Master 40+ Category 3/4/5,2,105274,Marjorie,Monroy,,,433243,,,
Women Pro Cat 1/2/3,1,173502,Lauren,Koon,,,514688,421.91281711427,358.14517379243,
Women Pro Cat 1/2/3,2,48844,Nicole,Mertz,,,367685,442.12897274136,368.09901874697,
Women Pro Cat 1/2/3,3,44345,Sheri,Rothe,,,221312,375.98214285714,378.0528637015,
Women Pro Cat 1/2/3,4,150655,Ruth,Allen,,,616208,445.8188205291,388.00670865604,
Women Pro Cat 1/2/3,5,12276,Louise,Smyth,,,286102,400,397.96055361058,
Women Pro Cat 1/2/3,6,140526,Faith,Dasso,,,474068,422.70880029508,407.91439856512,
Women Pro Cat 1/2/3,7,44359,Michelle,Montoya,,,191931,427.82208847419,417.86824351966,
Women Pro Cat 1/2/3,8,31212,Ash,Duban,,,340314,398,427.82208847419,
Women Pro Cat 1/2/3,9,145406,Melanie,Clancy,,,525823,425.8221907958,437.77593342873,
Women Pro Cat 1/2/3,10,162550,Sheree,Tomba,,,411314,466.28952251242,447.72977838327,
Women Pro Cat 1/2/3,11,207001,Mya,Dillon,,,605377,496.86766348479,457.68362333781,
Women Pro Cat 1/2/3,12,105274,Marjorie,Monroy,,,433243,400,467.63746829234,
Women Pro Cat 1/2/3,13,157817,Tamra,Roberts,,,541036,459.82274973962,477.59131324688,
Women Pro Cat 1/2/3,14,80589,Sarah,Startz,,,396238,459.23736649475,487.54515820142,
Women Pro Cat 1/2/3,15,91231,Paige,Zizka,,,423119,453.07436540249,497.49900315596,
Women Pro Cat 1/2/3,DNF,48913,Chelsea,Reedy,,,368833,466.29670853794,517.40669306503,
