Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),5,16,414.35225694444,
Race at the Lake #3,2012-05-5,Men Cat 4  ,2,24,322.60540070098,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,13,55,363.11169590643,
Race at the Lake #4,2012-05-12,Men Cat 4  ,12,27,383.28443589744,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,13,13,396.17389506173,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,33,65,412.69952535108,
Road Nationals Day 2,2012-06-21,Men Para C4 ,6,12,416.91724342976,
Road Nationals Day 4,2012-06-23,Men C4 Para ,3,9,381.99463462601,
Tour of the Valley - TT,2012-07-13,Men 4  ,10,66,362.53500504558,
Tour of the Valley - RR,2012-07-14,Men 4  ,30,68,427.72725156713,
Lakewood Criterium,2012-07-28,Men Cat 4  ,14,20,426.81310421182,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,10,18,383.65,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,9,20,402.54466666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,72,74,,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,5,33,373.68729876543,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,5,12,353.58152804858,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,5,27,362.90752694806,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,3,11,367.10327618364,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,3,9,381.934,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,11,25,460.42326581008,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 40-44   (14.178 Miles),2,3,,
Races at the Lake,2015-04-25,Men Masters 40-49,8,14,445.42417322698,
Races at the Lake Week 2,2015-05-2,Men Category 4,6,27,398.5248349359,
Races at the Lake Week 2,2015-05-2,Men Masters 40-49,9,12,471.11268541194,
 Ohio TT Champs,2015-07-25,Men Masters 45-49,4,9,426.13543419456,
