Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  12-18 ,1,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,,,
Men  12-18 ,2,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,,,
Men  12-18 ,DNF,18433,William,Fitzgerald,,,342976,,,
Men Cat 1/2/3   ,1,18099,Daniel,King,Cutaway-3Sports,,211359,187.57522346212,172.94300973482,
Men Cat 1/2/3   ,2,18642,Cory,Scott,Cutaway-3Sports,,253558,197.07489008859,177.05394431636,
Men Cat 1/2/3   ,3,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,257.88713576713,181.1648788979,
Men Cat 1/2/3   ,4,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,183.44095200447,185.27581347943,
Men Cat 1/2/3   ,5,18886,Jeff,Dickey,National Capital Velo Club/UnitedHealthcare,,9439,225.73697963102,189.38674806097,
Men Cat 1/2/3   ,6,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,302.82618601438,193.49768264251,
Men Cat 1/2/3   ,7,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,260.13720984577,197.60861722405,
Men Cat 1/2/3   ,8,39702,Stephen,Walker,BikeWorks Racing,,99479,304.77,201.71955180558,
Men Cat 1/2/3   ,9,18114,Ben,Rickey,Cutaway-3Sports,,265220,256.43899787361,205.83048638712,
Men Cat 1/2/3   ,10,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare,,232445,241.06162540852,209.94142096866,
Men Cat 1/2/3   ,11,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,300.83150738658,214.0523555502,
Men Cat 1/2/3   ,12,16868,Justin,Mauch,HPC/LIST,,219434,276.37606764389,218.16329013174,
Men Cat 1/2/3   ,13,18467,Michael,Hosang,Team Tripower,,205055,252.84106901144,222.27422471327,
Men Cat 1/2/3   ,14,18138,Jose,Pena,BikeWorks Racing,,292868,337.00383465419,226.38515929481,
Men Cat 1/2/3   ,15,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,346.86491196877,230.49609387635,
Men Cat 1/2/3   ,16,28866,Sean,Carithers,Team Whole Foods,,61206,202.12865,234.60702845789,
Men Cat 1/2/3   ,17,16867,Shane,Scoggin,HPC/LIST,,292324,393.61508088624,238.71796303942,
Men Cat 1/2/3   ,18,18109,Chip,Goble,Team Whole Foods,,193573,267.47153993832,242.82889762096,
Men Cat 1/2/3   ,19,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,321.78796122006,246.9398322025,
Men Cat 1/2/3   ,20,39831,Jeff,Hellner,JRVS/American Pride,,296544,261.74746411026,251.05076678404,
Men Cat 1/2/3   ,21,16962,Robert,Kelly,District Velocity Racing,,185671,291.95888886935,255.16170136557,
Men Cat 1/2/3   ,22,29355,Bryan,Vaughn,,,357713,237.62831481481,259.27263594711,
Men Cat 1/2/3   ,23,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,212.01398953537,263.38357052865,
Men Cat 1/2/3   ,24,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,244.46217756913,267.49450511019,
Men Cat 1/2/3   ,25,16863,Andy,Mount,HPC/LIST,,279086,333.67461188311,271.60543969173,
Men Cat 1/2/3   ,26,23736,Bryan,Hoy,JRVS/American Pride,,272130,267.31576007955,275.71637427326,
Men Cat 1/2/3   ,27,6656,Adam,Winck,Cutaway-3Sports,,202330,187.96327728708,279.8273088548,
Men Cat 1/2/3   ,28,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,221.87857734604,283.93824343634,
Men Cat 1/2/3   ,29,50108,Phillip,Robb,Cutaway-3Sports,,201287,200,288.04917801788,
Men Cat 1/2/3   ,30,16947,Marc,Warner,Cutaway-3Sports,,263150,233.33600702069,292.16011259941,
Men Cat 1/2/3   ,31,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,286.31651286877,296.27104718095,
Men Cat 1/2/3   ,32,557,John,Funk,Verge Sport/Test Pilot,,12562,255.16170136557,300.38198176249,
Men Cat 1/2/3   ,33,7176,Curtis,Winsor,Chemstar,,187500,174.26312288486,304.49291634403,
Men Cat 1/2/3   ,34,18478,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,200,308.60385092556,
Men Cat 1/2/3   ,35,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,406.95961938625,312.7147855071,
Men Cat 1/2/3   ,36,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,239.1605366938,316.82572008864,
Men Cat 1/2/3   ,37,18476,William,Evans,BikeWorks Racing,,138242,239.73890420906,320.93665467018,
Men Cat 1/2/3   ,38,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,261.82069162849,325.04758925171,
Men Cat 1/2/3   ,39,18120,William,Malone,Team Whole Foods,,47734,333.31993067434,329.15852383325,
Men Cat 1/2/3   ,40,8619,Walker,Owen,Cutaway-3Sports,,289714,207.20580491513,333.26945841479,
Men Cat 1/2/3   ,41,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,205.3280794314,337.38039299633,
Men Cat 1/2/3   ,DNF,32864,Jordan,Wood,Haymarket Bicycles,,273244,244.84337199582,341.49132757787,
Men Cat 1/2/3   ,DNF,8573,Kelly,Benjamin,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,184788,380.26335920646,341.49132757787,
Men Cat 1/2/3   ,DNF,16927,R,Cameron holland,JRVS/American Pride,,16527,213.88167879758,341.49132757787,
Men Cat 1/2/3   ,DNF,18457,Jordan,Whiley,BikeWorks Racing,,147116,315.70311696602,341.49132757787,
Men Cat 1/2/3   ,DNF,32829,Michael,Seal,HPC,,72753,419.45693214286,341.49132757787,
Men Cat 1/2/3   ,DNF,3941,Steven,Pingree,,,234314,200,341.49132757787,
Men Cat 1/2/3   ,DNF,17130,Mark,King,Cutaway-3Sports,,208021,360.41228405018,341.49132757787,
Men Cat 1/2/3   ,DNF,18454,Francois,Fabiato,Team Whole Foods,,260597,225.93711019737,341.49132757787,
Men Cat 1/2/3/4  35+ ,1,18696,Dominik,Meier,Team Whole Foods,,277771,251.58700062343,247.81581591099,
Men Cat 1/2/3/4  35+ ,2,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,,215952,274.64405615644,256.51317992583,
Men Cat 1/2/3/4  35+ ,3,16929,Jon,Gaudio,Richmond Velo Sport,,82135,300,265.21054394066,
Men Cat 1/2/3/4  35+ ,4,22879,Timothy,Powell,Team Type 1,,55876,300,273.9079079555,
Men Cat 1/2/3/4  35+ ,5,34906,Andres,De marchena,Fat Frogs Elite,,242866,300,282.60527197033,
Men Cat 1/2/3/4  35+ ,6,17141,Jeffery,Parker,Virginia Beach Velo,,55922,300,291.30263598517,
Men Cat 1/2/3/4  35+ ,7,50105,Joe,Notarnicola,Altius Cycling Team,,148076,300,300,
Men Cat 1/2/3/4  35+ ,8,23511,Mark,Milby,Team Tripower,,258558,300,308.69736401483,
Men Cat 1/2/3/4  35+ ,9,18492,Christopher,Rosen,Atlantic Velo-Virginia p/b Walt's Racing,,242375,300,317.39472802967,
Men Cat 1/2/3/4  35+ ,10,26810,Bill,Collins,Virginia Beach Velo/East Coast Bicycles,,54784,233.81133055556,326.0920920445,
Men Cat 1/2/3/4  35+ ,11,32925,Mark,Connelly,,,192758,392.76488308911,334.78945605934,
Men Cat 1/2/3/4  35+ ,12,50106,Kevin,Lindsey,,,370990,300,343.48682007417,
Men Cat 1/2/3/4  35+ ,DNF,2733,Sean,Yeager,Altius Cycling Team,,39189,300,352.18418408901,
Men Cat 1/2/3/4  35+ ,DNF,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,545.66711290474,352.18418408901,
Men Cat 1/2/3/4  35+ ,DNF,50107,Terry,Ashby,Starlight Bicycles,,1997,300,352.18418408901,
Men Cat 3/4   ,1,28892,Nicholas,Tempest,Tri Power,,328886,339.365039813,324.59092794702,
Men Cat 3/4   ,2,26864,Mark,Hyatt,National Capital Velo Club/UnitedHealthcare,,359191,530.72971354737,326.31506587805,
Men Cat 3/4   ,3,48343,Samuel,Leblanc,Raising Cane's Racing,,301474,350,328.03920380909,
Men Cat 3/4   ,4,39212,Stephen,Vogel,Wake Forest University,,324128,456.25,329.76334174012,
Men Cat 3/4   ,5,21785,Gregory,Grosicki,Wake Forest University,,288983,280.56900236341,331.48747967116,
Men Cat 3/4   ,6,20743,Zander,Guzy-sprague,Rock Creek Velo,,310504,417.10057630492,333.21161760219,
Men Cat 3/4   ,7,17061,Jonathan,Martinez,Team 3Sports,,279545,346.2645871482,334.93575553322,
Men Cat 3/4   ,8,28875,Wilson,Hale,,,264006,373.77652093663,336.65989346426,
Men Cat 3/4   ,9,29365,Kevin,Stryapko,Rock Creek Velo,,325080,441.3061039331,338.38403139529,
Men Cat 3/4   ,10,26648,Kenneth,Sumrell,Fat Frogs Racing,,304878,449.25978831327,340.10816932633,
Men Cat 3/4   ,11,20742,Peter,Bond,Rock Creek Velo,,311674,383.49905498796,341.83230725736,
Men Cat 3/4   ,12,28899,Samuel,Kennedy,Hilton Cycling Club,,344498,493.75808370697,343.5564451884,
Men Cat 3/4   ,13,29532,Joseph,O'brien-applegate,,,273410,315.06465227615,345.28058311943,
Men Cat 3/4   ,14,31994,James,Panagiotopoulos,HPC/LIST,,335708,449.310351848,347.00472105047,
Men Cat 3/4   ,15,19424,Greg,Johnson,,,225600,350,348.7288589815,
Men Cat 3/4   ,16,18650,Christopher,Clarke,Richmond Velo Sport,,331528,470.0901957672,350.45299691254,
Men Cat 3/4   ,17,37705,Joe,Panella,Richmond Velo Sport,,236636,251.5695,352.17713484357,
Men Cat 3/4   ,18,16982,Frank,Ramos,Bayside Velo/Bike Doctor,,107776,336.79860437441,353.9012727746,
Men Cat 3/4   ,19,17094,Matt,Keane,Fat Frogs Elite,,255862,364.17883435418,355.62541070564,
Men Cat 3/4   ,20,8270,Isaac,Kaplan,Rock Creek Velo,,276506,355.50827439856,357.34954863667,
Men Cat 3/4   ,21,17113,Steve,Simet,James River Velo Sport,,172142,335.07060352325,359.07368656771,
Men Cat 3/4   ,22,29396,Jake,Thompson,HPC/LIST,,251833,485.89214905376,360.79782449874,
Men Cat 3/4   ,23,16992,Robert,Netsch,Team Tripower,,237660,357.03763066414,362.52196242978,
Men Cat 3/4   ,24,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,361.96710159674,364.24610036081,
Men Cat 3/4   ,25,28877,Brian,Mitchel,Team 3Sports,,64615,376.84282261632,365.97023829185,
Men Cat 3/4   ,26,182714,Brendan,Mahoney,NCVC/UnitedHealthcare,,,489.98206795202,367.69437622288,
Men Cat 3/4   ,27,18076,Cesar,Meaurio,V-DAY,,293371,418.97673904522,369.41851415391,
Men Cat 3/4   ,28,29395,Andrew,Fleming,HPC/LIST,,319548,491.04464770006,371.14265208495,
Men Cat 3/4   ,29,28890,Elias,Guerra,Hilton Cycling Club,,329364,386.83098127254,372.86679001598,
Men Cat 3/4   ,30,50079,Phillip,Ash,,,267101,350,374.59092794702,
Men Cat 3/4   ,31,18143,Ian,Morrison,Bayside Velo/Bike Doctor,,225571,350,376.31506587805,
Men Cat 3/4   ,32,18047,Tanner,Browne,Bayside Velo/Bike Doctor,,253942,460.72067111535,378.03920380909,
Men Cat 3/4   ,33,18471,Rick,Young,James River Velo Sport,,221317,250.81888117228,379.76334174012,
Men Cat 3/4   ,34,17075,Arthur,Marks,Team Tripower,,205890,397.79948111868,381.48747967116,
Men Cat 3/4   ,35,50104,Dan,Rutter,Hilton Cycling Club,,297861,350,383.21161760219,
Men Cat 3/4   ,36,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,416.85583461718,384.93575553322,
Men Cat 3/4   ,37,17140,Wesley,King,Richmond Velo Sport,,54267,363.1575228069,386.65989346426,
Men Cat 3/4   ,38,17040,Thomas,Grinnan,Team Carytown Bicycle Company Powered by,,228840,305.47514623765,388.38403139529,
Men Cat 3/4   ,39,17044,Frank,Yeager,Richmond Velo Sport,,288890,366.46572453909,390.10816932633,
Men Cat 3/4   ,40,18459,Peter,Raimist,Team 3Sports,,227844,348.4418553128,391.83230725736,
Men Cat 3/4   ,41,17092,Timothy,Pope,Fat Frogs Elite,,230804,302.34869474456,393.5564451884,
Men Cat 3/4   ,42,23473,Michael,Baldwin,Tri Power,,295123,485.95778523016,395.28058311943,
Men Cat 3/4   ,43,8275,Michael,Better,Rock Creek Velo,,272390,448.47951049812,397.00472105047,
Men Cat 3/4   ,44,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,319.30691164183,398.7288589815,
Men Cat 3/4   ,45,40430,Jason,Mogensen,Team Traveller,,145818,376.7443939898,400.45299691254,
Men Cat 3/4   ,46,17081,Joseph,Younkin,Southside Tri & Cycle,,257555,366.76858333333,402.17713484357,
Men Cat 3/4   ,47,23891,Mike,Yengling,Richmond Velo Sport,,277343,352.79002892967,403.9012727746,
Men Cat 3/4   ,48,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,350,405.62541070564,
Men Cat 3/4   ,49,17118,Frank,Smith,Richmond Velo Sport,,52758,331.15445888925,407.34954863667,
Men Cat 3/4   ,50,32854,Todd,Miller,Team Tripower,,336142,521.01792187773,409.07368656771,
Men Cat 3/4   ,51,23435,Mark,North,Team 3Sports,,26264,389.60964427932,410.79782449874,
Men Cat 3/4   ,52,23752,Nick,Blend,Richmond Velo Sport,,203275,438.52103956573,412.52196242978,
Men Cat 3/4   ,53,18458,Stephen,Norair,BikeWorks Racing,,208718,370.70833625694,414.24610036081,
Men Cat 3/4   ,54,23525,Fritz,Mehler,,,306786,480.26702239806,415.97023829185,
Men Cat 3/4   ,55,26838,Ken,Fennema,BikeWorks Racing,,142161,420.3398001658,417.69437622288,
Men Cat 3/4   ,56,28876,Rick,Levesque,Team 3Sports,,151813,375.69136228291,419.41851415391,
Men Cat 3/4   ,57,20756,Mitch,Hunt,Fat Frogs Racing,,104437,323.07794013384,421.14265208495,
Men Cat 3/4   ,58,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,306.1654292748,422.86679001598,
Men Cat 3/4   ,59,8605,Wick,Smith iii,Evergreen Cycling,,272484,274.5085040463,424.59092794702,
Men Cat 3/4   ,DNF,37141,Patrick,Meyer,Richmond Velo Sport,,58676,378.22865821779,426.31506587805,
Men Cat 3/4   ,DNF,29605,Saunders,Extine,,,334682,547.59950537629,426.31506587805,
Men Cat 3/4   ,DNF,17115,Dennis,Rainear,Team 3Sports,,156093,350,426.31506587805,
Men Cat 3/4   ,DNF,28025,Harry,Goldman,National Capital Velo Club/UnitedHealthcare,,279957,498.86903335368,426.31506587805,
Men Cat 3/4   ,DNF,32379,Matthew,Ammann,HPC/LIST,,324084,388.90416911975,426.31506587805,
Men Cat 4/5   ,1,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,450,381.64695311024,
Men Cat 4/5   ,2,34908,Justin,Moyer,,,365077,446.98924627143,384.17854743949,
Men Cat 4/5   ,3,17104,Chris,Harvie,Richmond Velo Sport,,215153,413.48466769374,386.71014176874,
Men Cat 4/5   ,4,50081,Mark,Orton,Pabst/Mafia Racing,,244226,450,389.24173609799,
Men Cat 4/5   ,5,34374,Mark,Ladow,,,344832,473.79739735937,391.77333042724,
Men Cat 4/5   ,6,29655,Lester,Brown,Richmond Velo Sport,,302719,508.37988194444,394.30492475649,
Men Cat 4/5   ,7,50082,Bradley,Gresham,Fat Frogs Racing,,368172,450,396.83651908574,
Men Cat 4/5   ,8,50083,John,Payne,Richmond Velo Sport,,183987,450,399.36811341499,
Men Cat 4/5   ,9,21771,Alex,Rapavi,Gripped Racing,,307162,380.35356625026,401.89970774424,
Men Cat 4/5   ,10,23480,Jorge,Zarate,Fat Frogs Racing,,303487,403.07595476668,404.43130207349,
Men Cat 4/5   ,11,23532,Eugene,Elsea,HPC/LIST,,283468,439.17758058316,406.96289640274,
Men Cat 4/5   ,12,122975,James,Nicholson,,,305776,440.58751775999,409.49449073199,
Men Cat 4/5   ,13,50084,Erik,Schluter,,,255429,450,412.02608506124,
Men Cat 4/5   ,14,29636,John,Emanuel,,,326742,485.27705451389,414.55767939049,
Men Cat 4/5   ,15,50085,Sean,Gilmartin,,,384166,450,417.08927371974,
Men Cat 4/5   ,16,17089,Michael,Shipp,Celerity Cycling p/b Brooks Systems,,173350,450,419.62086804899,
Men Cat 4/5   ,17,50086,Stefan,Blomkvist,,,382490,450,422.15246237825,
Men Cat 4/5   ,18,27303,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,482.28520314199,424.6840567075,
Men Cat 4/5   ,19,126856,David,O'Brien,,,,450,427.21565103675,
Men Cat 4/5   ,20,28881,Mark,Iannuzzi,James River Velo Sport,,277652,443.33084137911,429.747245366,
Men Cat 4/5   ,21,18438,Ron,Skinner,Team Contes/HCC,,309523,397.93196577365,432.27883969525,
Men Cat 4/5   ,22,23740,Antonio,Campos,Fat Frogs Racing,,336098,490.34367179888,434.8104340245,
Men Cat 4/5   ,23,32853,Kacy,Burnsed,Charlottesville Racing Club,,351388,526.91627777778,437.34202835375,
Men Cat 4/5   ,24,50087,Thomas,Craney,GS OBX,,374416,450,439.873622683,
Men Cat 4/5   ,25,23503,Ivan,Poteat,Team Carytown Bicycle Company Powered by,,232604,430.54206626984,442.40521701225,
Men Cat 4/5   ,26,23471,Charles,Langley,Fat Frogs Racing,,208822,319.9688382945,444.9368113415,
Men Cat 4/5   ,27,27668,Robert,Dills,Harper Auto,,209494,450,447.46840567075,
Men Cat 4/5   ,28,50088,Matthew,Pulisic,Team 3Sports,,146581,450,450,
Men Cat 4/5   ,29,46100,Douglas,Smith,,,304391,450,452.53159432925,
Men Cat 4/5   ,30,50089,Larry,Dean,JRVS/American Pride,,367487,450,455.0631886585,
Men Cat 4/5   ,31,20889,Alan,Dawkins,James River Velo Sport,,201680,450,457.59478298775,
Men Cat 4/5   ,32,50090,Jonas,Stange,,,,450,460.126377317,
Men Cat 4/5   ,33,50091,Andy,Mckay,Fat Frogs Racing,,304012,450,462.65797164625,
Men Cat 4/5   ,34,23745,Brian,Jeanfreau,Fat Frogs Racing,,288892,413.85571937944,465.1895659755,
Men Cat 4/5   ,35,39849,Robert,Carter,Celerity Cycling,,355676,478.35180426,467.72116030475,
Men Cat 4/5   ,36,29320,John,Dragseth,,,375133,469.86220726285,470.252754634,
Men Cat 4/5   ,37,24534,Steven,Garcia,,,283856,434.55349592889,472.78434896325,
Men Cat 4/5   ,38,29362,Sebastian,Pretzer,Rock Creek Velo,,339336,459.46945832925,475.3159432925,
Men Cat 4/5   ,39,50092,Coty,Mills,Team Tripower,,368191,450,477.84753762175,
Men Cat 4/5   ,40,50093,Izak,Baker,,,,450,480.37913195101,
Men Cat 4/5   ,41,16058,Robert,Newman,Fat Frogs Elite,,53327,242.31174419516,482.91072628026,
Men Cat 4/5   ,42,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,545.66711290474,485.44232060951,
Men Cat 4/5   ,43,49922,Michael,Russo,,,361461,450,487.97391493876,
Men Cat 4/5   ,44,23518,Marty,Stiegmann,Team Carytown Bicycle Company,,49177,450,490.50550926801,
Men Cat 4/5   ,45,16858,David,Officer,Whole Wheel Velo Club,,276806,412.01886730544,493.03710359726,
Men Cat 4/5   ,46,31683,Liam,Panero,Rock Creek Velo,,345906,528.80880872097,495.56869792651,
Men Cat 4/5   ,47,50043,Sanford,Glickman,Rock Creek Velo,,367380,450,498.10029225576,
Men Cat 4/5   ,48,32888,Grayson,Rosenfeld,Rock Creek Velo,,340398,478.68656388733,500.63188658501,
Men Cat 4/5   ,49,49963,Kenneth,Spence,Team Kainer,,356686,450,503.16348091426,
Men Cat 4/5   ,50,18449,Anthony,Pachuta,Fat Frogs Racing,,305026,450,505.69507524351,
Men Cat 4/5   ,51,23531,Richard,Tangard,Team 3Sports,,293328,450,508.22666957276,
Men Cat 4/5   ,52,24486,Brian,Murphy,,,237827,450,510.75826390201,
Men Cat 4/5   ,53,37656,Christopher,Goyne,Celerity Cycling p/b Brooks Systems,,365001,516.23604761905,513.28985823126,
Men Cat 4/5   ,54,29319,Chris,Karmilovich,Celerity Cycling p/b Brooks Systems,,364916,459.81627635046,515.82145256051,
Men Cat 4/5   ,DNF,50094,Joshua,Chandler,,,374684,450,518.35304688976,
Men Cat 4/5   ,DNF,50095,Jason,Heath,,,,450,518.35304688976,
Men Cat 4/5   ,DNF,29494,Benjamin,Winterroth,,,335922,423.57954545455,518.35304688976,
Men Cat 4/5   ,DNF,50096,Israel,Sanchez,,,,450,518.35304688976,
Men Cat 4/5   ,DNF,32839,Andrei,Pugachev,,,342142,546.16155630682,518.35304688976,
Men Cat 4/5   ,DNF,50097,Paul,Hoernlein,,,375506,450,518.35304688976,
Men Cat 4/5   ,DNF,23737,Steven,Hendricks,Fat Frogs Racing,,207652,424.52776526861,518.35304688976,
Men Cat 4/5   ,DNF,14961,Thomas,Fitzgerald,Team Contes/HCC,,305332,450,518.35304688976,
Men Cat 4/5   ,DNF,50098,Nelson,Eby,Richmond Velo Sport,,172849,450,518.35304688976,
Men Cat 4/5   ,DNF,28894,Eric,Crandell,Fat Frogs Racing,,334202,397.64687609026,518.35304688976,
Men Cat 4/5   ,DNF,20398,Jason,Anderson,,,259703,263.85270424269,518.35304688976,
Men Cat 4/5   ,DNF,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,407.80268137577,518.35304688976,
Men Cat 4/5   ,DNF,23477,Russell,Carawan,Fat Frogs Racing,,293968,421.05731811688,518.35304688976,
Women Cat 1/2/3   ,1,16945,Julie,Kuliecza,Tradewinds Elite,,238481,403.84127234009,342.46286696046,
Women Cat 1/2/3   ,2,9521,Amanda,Watson,Tradewinds Racing,,256260,414.56493320899,356.10623625451,
Women Cat 1/2/3   ,3,18426,Jennifer,Pope,Velocita,,289426,390.28626607609,369.74960554856,
Women Cat 1/2/3   ,4,29367,Sarah,Fader,Tradewinds Racing,,199998,337.59059019871,383.3929748426,
Women Cat 1/2/3   ,5,16914,Avanell,Schmitz,Tradewinds Racing,,158858,476.10196918872,397.03634413665,
Women Cat 1/2/3   ,6,21756,Samantha,Rynas,NCVC/UnitedHealthcare,,254096,482.68111965508,410.6797134307,
Women Cat 1/2/3   ,7,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,463.73148248246,424.32308272474,
Women Cat 1/2/3   ,8,16878,Brenna,Hosang,Tradewinds Racing,,242862,413.55692172047,437.96645201879,
Women Cat 1/2/3   ,9,16892,Brittany,Macdonald,Velocita,,304996,417.62562656063,451.60982131284,
Women Cat 1/2/3   ,10,23773,Leslie,Winters,Tradewinds Elite,,38674,445.52843506341,465.25319060688,
Women Cat 1/2/3   ,11,32810,Frances,Doherty,Syn-Fit Race Team,,348688,447.34352720958,478.89655990093,
Women Cat 1/2/3   ,12,18025,Claire,Vanekdom,JET Cycling,,291367,431.02053888885,492.53992919498,
Women Cat 1/2/3   ,DNF,18484,Amanda,Eichert,Tradewinds Racing,,316344,472.05567928589,506.18329848902,
Women Cat 3/4   ,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,455.75337020381,445.34996371122,
Women Cat 3/4   ,2,18025,Claire,Vanekdom,JET Cycling,,291367,431.02053888885,460.29996889533,
Women Cat 3/4   ,3,18038,Joanna,Millstein,Rock Creek Velo,,307282,540.90108411267,475.24997407944,
Women Cat 3/4   ,4,28873,Morgan,Schutz,Tradewinds Developmental,,343690,575.16894701722,490.19997926355,
Women Cat 3/4   ,5,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,600,505.14998444766,
Women Cat 3/4   ,6,18597,Sheila,Frost,National Capital Velo Club/UnitedHealthcare,,304524,524.3531776538,520.09998963178,
Women Cat 3/4   ,7,29379,Unknown,Rider,National Capital Velo Club/UnitedHealthcare,,344894,592.67887624293,535.04999481589,
Women Cat 3/4   ,8,50099,Marti,Reinfeld,,,,550,550,
Women Cat 3/4   ,9,18040,Carole,Harris,Artemis,,297654,560.22317559086,564.95000518411,
Women Cat 3/4   ,10,29293,Roberta,Guimond,Velocita,,358470,575.25670413423,579.90001036822,
Women Cat 3/4   ,11,50100,Ericka,Malow,,,366883,550,594.85001555234,
Women Cat 3/4   ,12,18427,Jane,Seymour,Fat Frogs Racing,,226020,499.47285423461,609.80002073645,
Women Cat 3/4   ,13,23561,Monica,Glave,River CIty Women's Racing,,290303,550,624.75002592056,
Women Cat 3/4   ,14,50101,Ava,Burnsed,,,402785,550,639.70003110467,
Women Cat 3/4   ,DNF,29309,Valerie,Netsch,Tri Power,,259369,489.00573915923,654.65003628878,
Women Cat 3/4   ,DNF,50102,Mary,Pierce,,,104157,550,654.65003628878,
Women Cat 3/4   ,DNF,36307,Sarah,Neiderer,,,358121,502.23813340457,654.65003628878,
Women Cat 3/4   ,DNF,26667,Glenda,Craddock,Fat Frogs Racing,,225442,560.45842672157,654.65003628878,
Women Cat 3/4   ,DNF,50103,Anna,Battiata,,,369287,550,654.65003628878,
