Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,3,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,3,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,6,43,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,3,72,317.99733927501,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,6,69,328.88200958516,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,39,60,423.64908149392,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,15,46,331.09066067948,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,4,29,308.75,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,3,34,260.54595531346,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,2,34,281.11130877205,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,3,32,301.86569230769,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,2,21,278.2783921839,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,1,21,252.99998399222,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,2,18,296.32676085777,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,2,22,266.86529822084,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,6,50,254.16377045985,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,1,47,251.736,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,13,42,287.74708695526,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,2,9,279.7265,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,4,37,244.87027430556,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,2,37,247.06678612174,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,15,37,338.22494502315,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,3,34,246.92216948454,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,2,24,277.76985,
Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,3,17,296.58476190476,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,3,10,299.293,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,6,76,279.23642456502,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,2,59,305.77803571429,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,2,58,278.31993071762,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,7,46,294.97743117736,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,29,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,5,42,286.85131380844,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,4,44,275.51163136424,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,17,42,365.31555263158,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,1,39,255.816,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,1,40,258.59118389266,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,2,25,247.36304904976,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,3,25,253.63503258538,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,3,24,262.26180555556,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,2,24,266.70420593211,
Tax Day Circuit Race,2013-04-13,Men Cat1/2/3 Master 35+,1,12,246.70116666667,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,4,16,285.23572916667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,1,30,251.70483333333,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,2,25,266.47377777778,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,10,17,385.0128,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,5,11,280.5585,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,2,28,229.02238948093,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,4,27,239.32154554491,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,5,22,251.38148659725,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,10,26,319.32523964366,
Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,4,18,291.9229047619,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,28,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,2,48,256.21383760597,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,27,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,2,42,256.91830776932,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,1,17,272.15583333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,1,52,228.10316666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,9,51,263.87056666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,7,51,223.93540297061,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,28,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,20,50,308.76253472222,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3 Masters 45-54,2,4,,
Bear Lake Classic ,2014-05-17,Men Masters 45+/Cat 1/2/3  ,8,30,368.65115555556,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,59,72,529.54826532346,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,6,37,240.50957055556,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,5,37,247.70764148148,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,11,37,227.92941176471,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,1,6,,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,10,38,275.9725732014,
 Masters Road Nationals - RR,2014-09-4,Men 90+,1,4,,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 55+,1,7,337.827,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 55+,1,7,347.89183738601,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 55+,1,7,322.46978299551,
Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,3,9,292.67479107478,
Desert City Crit Series - Time Trial,2015-03-7,Men Pro 1/2/3,2,2,,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,2,9,249.95,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,1,9,316.587,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,2,9,285.94725,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,2,9,301.7645256132,
Mesquite Stage Race - Crit,2015-04-11,Men Master 55+,1,9,322.80450893133,
Mesquite Stage Race - TT,2015-04-11,Men Master 55+,1,9,249.95,
Mesquite Stage Race - RR,2015-04-12,Men Master 55+,2,7,337.49364686682,
Mesquite Stage Race - GC,2015-04-12,Men Master 55+,1,7,295.90141720356,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,3,24,278.01888888889,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,17,54,312.49551282051,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,22,53,316.364,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,10,47,267.2047579807,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,41,47,426.92998863636,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,13,44,283.44194444444,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,12,31,295.26582222222,
Capitol Reef Classic - TT,2015-07-17,Men Master 55+,1,7,260.77,
Capitol Reef Classic - RR,2015-07-17,Men Master 55+,1,7,316.896,
Capitol Reef Classic - GC,2015-07-18,Men Master 55+,1,7,309.31099713282,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,1,7,309.039,
Tour de Park City,2015-08-15,Men Master 55+,1,22,374.66164772727,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,3,26,253.11222493238,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,1,49,275.96516562236,
Masters Road Nationals - Road Race,2015-09-11,Men Master 90+ Tandem,2,4,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,1,25,256.2,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,4,25,326.10430835953,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,13,19,420.50844444444,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,1,19,310.53927907179,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,1,19,256.2,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,4,19,355.39678393878,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,1,16,281.03979996532,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,1,15,296.17263294872,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,2,18,278.31410518062,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,2,18,277.63385185185,
San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,12,16,405.16476190476,
San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,14,15,440.53657142857,
San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,2,15,296.77093432812,
East Canyon-Echo Road Race,2016-04-16,Men Master 55+ open,1,11,312.31041409743,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,12,45,291.40275,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,8,48,278.37469565217,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,15,48,273.45156211437,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,22,47,351.05338768116,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,10,47,286.63784057971,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,9,41,285.96285252384,
Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,2,16,319.69071428571,
The Sugarhouse Criterium,2016-05-28,Men Masters 55-59 Cat 1/2/3/4,7,7,442.128,
Ophir Road Race,2016-07-30,Men Masters 55+,1,7,326.673,
Heber Valley Circuit Race,2016-08-13,Men Master 55-59 open,1,5,,
Tour of Park City,2016-08-20,Men Masters 55+,1,18,358.411,
Valley of the Sun Stage Race - TT,2017-02-17,Men 55+ Masters,2,30,278.47761529096,
Valley of the Sun Stage Race - RR,2017-02-18,Men 55+ Masters,1,27,296.39098248105,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 55+ Masters,16,22,451.38878787879,
Valley of the Sun Stage Race - GC,2017-02-19,Men 55+ Masters,2,22,314.45424848612,
East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,1,13,308.74,
Tax Day Circuit Race,2017-04-29,Men Master 55+,1,12,328.32383333333,
Tax Day Circuit Race,2017-04-29,Men Master 45+ Cat1/2/3,1,5,,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,10,16,378.4100952381,
Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,1,20,350.75533333333,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,1,14,317.237,
Bikes 4 Kids - TT,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,9,354.77133169614,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 55+ Cat 1/2/3/4,1,9,387.54157568027,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,8,402.273,
Bikes 4 Kids - GC,2017-05-19,Men Masters 55+ Cat 1/2/3/4,1,8,355.33585338623,
The Sugarhouse Criterium,2017-05-27,Men Masters 55-59 Open,1,5,,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,1,9,313.32574982659,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,5,26,294.69875887574,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,7,25,292.16362003219,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,3,25,260.99697869988,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,14,25,370.97685282523,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,3,25,282.99061672031,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,3,25,283.00668328646,
Ophir Road Race,2017-07-15,Men Master 55+ Cat 1/2/3/4,1,5,,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,7,29,353.57446411441,
The Punisher Ride,2017-08-26,Men master 45+ Masters 45+ 1234,2,8,316.7209,
Lotoja Classic,2017-09-9,Men Master 55+ Open,4,65,334.62529997686,
East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,1,13,328.70916666667,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,4,14,336.87528571429,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,1,31,316.60516666667,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 55-59 ,1,3,,
Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,1,7,288.83,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 55+ Cat 1/2/3/4,1,7,323.91,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,4,7,384.39,
Ophir Road Race,2018-07-7,Men Master 55-59 open,1,6,326.073,
Utah State Time Trial,2018-08-18,Men Masters 55-59 Open,1,4,,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,1,47,339.99872085284,
East Canyon Road Race,2019-04-13,Men Masters 55+,1,11,322.3795,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,16,34,377.9540664808,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,14,34,366.0773125,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,8,33,283.55909375,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,22,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,15,32,369.38077777778,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,12,30,355.00287235707,
Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,1,9,351.27,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,1,11,370.29132047236,
Utah State Time Trial Championships,2019-06-15,Men Masters 55-59 Open,1,3,,
Porcupine Hillclimb,2019-06-22, Men Masters 55-59 Open,1,7,356.54743009842,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,14,23,372.05797573054,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,11,23,353.18251225574,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,16,23,400.52458740879,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,5,22,334.01712121212,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,6,22,333.53994386931,
Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,2,5,,
Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,1,10,336.05883333333,
Salt Lake Criterium,2019-07-20,Men Master 40+,DNF,46,457.46771929825,
Ophir Road Race,2019-07-27,Men Men's 55+,1,2,,
LOTOJA CLASSIC,2019-09-7,Men Master 55+ Open,3,44,335.62717576817,
Suncrest Hill Climb ,2020-08-22,Men 60-64 Open,2,5,,
LOTOJA CLASSIC,2020-09-12,Men Master 60+ Cat 1/2/3/4/Novice,1,34,467.5,
East Canyon Road Race,2021-04-17,Men Master 55+,4,16,449.11885714286,
Tax Day Omnium - Saturday,2021-05-15,Men Master 60+,1,5,,
Tax Day Omnium - Sunday,2021-05-16,Men Master 60+,1,6,374.5250556631,
Bear Lake Classic,2021-05-22,Men Masters 55+,6,14,471.83402696492,
Mirror Lake Highway Road Race,2021-07-31,open,3,33,315,
LoToJa Classic RR,2021-09-11,Men Master 60+ Cat 1/2/3/4/Novice,2,30,404.84370556608,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,3,14,429.08055555556,
