Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,34,96,290.13450140299,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,92,95,356.35331521739,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,DNF,92,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,12,20,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,41,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,50,78,338.92766447368,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,31,77,308.4268818553,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,46,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,33,71,314.41431938544,
ETJC RR,2011-07-9,Masters Men (30-39),DNF,15,359.55204773663,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,5,17,288.04329867725,
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,38,41,399.73684210526,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,25,28,394.42307692308,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,23,58,292.93103448276,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,8,33,287.31140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,4,47,261.52173913043,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,52,68,344.14047686871,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,11,57,270.42501922712,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,3,64,268.29229042228,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,29,36,346.24077502423,
Greenville Spring Series,2013-02-16,Men Cat 3,28,37,370.42542331097,
Greenville Spring Series,2013-02-23,Men Cat 3,12,45,322.81164202071,
Greenville Spring Series,2013-03-2,Men Cat 3,11,41,313.18382902272,
Greenville Spring Series,2013-03-3,Men Cat 3,32,41,381.95299725444,
Union City Mayor's Race,2013-03-17,Men CAT 3,30,38,364.03075420107,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,17,60,338.93582580397,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,29,43,365.16316958411,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,26,35,366.42788235294,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,8,22,316.15440828779,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,22,27,376.22912820513,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,2,14,279.34449525584,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,12,20,330.04990595238,
Pisgah Omnium,2013-07-5,Men Cat 3,9,12,341.86416548471,
Pisgah Omnium - RR,2013-07-5,Men Cat 3,9,12,352.46230287348,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,21,56,333.98839399715,
Greenville Spring Series,2014-02-9,Men Cat 3  ,43,53,395.90917007411,
Greenville Spring Series,2014-02-16,Men Cat 3  ,22,49,357.81087872514,
Greenville Spring Series,2014-02-22,Men Cat 3  ,21,59,353.62199763184,
Greenville Spring Series,2014-03-1,Men Cat 3  ,53,77,400.6573311259,
Ring of Fire,2014-04-2,Men Cat 3/4  ,9,15,383.06455695738,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 30+  30-34,1,3,,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,25,27,445.4075,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,2,24,305.51042282172,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,14,51,332.90296,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,3,15,297.11998412698,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,6,19,331.35522222222,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),2,86,,
Black Fork Gravel Grinder,2019-05-4,Male 30-39,5,48,320.18955264296,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,6,10,398.9755,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,342.16483151149,
Ring of Fire,2023-03-29,Master 40+ Cat 3/4,1,11,297.77103240394,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 40-49,2,14,305,
