Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,,,278173,,,
Men Cat 4,1,209990,Reese,Robinson,,,638390,,,
Men Cat 4,2,59499,Ray,Farrens,,,,,,
Men Cat 4,3,79613,Jay,Raupp,,,50699,,,
Men Cat 4,4,250455,Jb,Blake,,,,,,
Men Cat 5,1,250456,Chris,Foreman,,,,,,
Men Cat 5,2,250467,Victor,Gamero-medina,,,,,,
Men Cat 5,3,193638,Brendan,Sheehan,,,,,,
Men Cat 5,4,170004,Greg,Curry,,,549222,,,
Men Masters 40+ Open,1,250456,Chris,Foreman,,,,,,
Men Masters 50+ Open,1,209990,Reese,Robinson,,,638390,,,
Men Masters 50+ Open,2,250469,Mustifca,Cayci,,,,,,
Men Masters 50+ Open,3,250467,Victor,Gamero-medina,,,,,,
Men Masters 50+ Open,4,55136,Dan,Messina,,,265093,,,
Men Masters 50+ Open,5,174604,Eric,Hollister,,,564852,,,
Men Masters 60+ open,1,165755,Rodney,Hopper,,,241109,,,
Men Masters 60+ open,2,79613,Jay,Raupp,,,50699,,,
Men Masters 60+ open,3,170004,Greg,Curry,,,549222,,,
Men Merckx open,1,71251,Trevoer,Waggoner,,,383182,,,
Men Merckx open,2,250471,Kyle,Norris,,,,,,
Men Merckx open,3,169985,Mark,Duffin,,,,,,
Men Merckx open,4,55136,Dan,Messina,,,265093,,,
Men Merckx open,5,164745,Michael,Neth,,,530573,,,
Women Merckx open,1,236218,Angela,Zimmerman,,,633110,,,
Women Merckx open,2,99014,Kathleen,Raupp,,,458014,,,
Women Open,1,250470,Sarah,Foreman,,,,,,
