First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devin,Carroll,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,29,50,290.62856364864,
John,Trujillo,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,6,88,248.33838636364,
Devin,Carroll,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,19,88,264.03559090909,
John,Trujillo,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,2,97,210.77996180556,
Devin,Carroll,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,42,97,293.86148611111,
John,Trujillo,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,10,68,207.4492173913,
Devin,Carroll,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,12,68,211.79704347826,
Devin,Carroll,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,24,131,223.31494814815,
John,Trujillo,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,109,131,362.73056296296,
Devin,Carroll,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,3,134,189.90436501479,
John,Trujillo,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,13,134,206.16869008876,
John,Trujillo,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,12,132,214.57609433962,
Devin,Carroll,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,126,132,336.94266666667,
John,Trujillo,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,22,35,241.06568627451,
John,Trujillo,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,24,26,267.52897435897,
John,Trujillo,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,23,34,250.7796875,
