Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,36,38,591.55394486216,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,11,43,424.29780889514,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,1,38,347.5913809547,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,1,45,364.67611372697,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,1,17,356.2531296462,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,1,17,346.72504330808,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,3,14,410.83169760101,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,3,14,400.80979283911,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,4,30,432.18078786116,
CRCA FBF Classic,2013-06-2,Men 5,14,36,470.13265875328,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,2,37,408.36381343391,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,33,41,460.04829432608,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,19,44,406.1570793196,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,11,35,408.66125,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,20,41,427.69611611362,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,7,49,383.64332994149,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,42,53,535.64730434783,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,20,55,420.31833581552,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,15,55,389.24214932044,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,25,52,424.53209125584,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,16,55,386.74802552935,
Jamestown Classic,2014-10-13,Men 4 (u39),3,36,348.63028888889,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,5,44,374.55058072403,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,16,43,430.03,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,6,36,367.7918468749,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,15,34,459.75725175631,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,11,79,348.532,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,34,62,395.88040860215,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,45,70,426.0035,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,11,48,369.337,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,39,99,380.95582905983,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,14,72,345.96026851852,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,15,100,313.02080833333,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,29,94,370.02863675214,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,DNF,43,477.38918181818,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,2,75,329.20210810811,
